Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;GRÜNE/B90;GRÜNE/B90_Proz;DPR;DPR_Proz;
0001;Grundschule I - Aula;1;1;561;251;44,74;;724;9;;180;24,86;203;28,04;108;14,92;140;19,34;29;4,01;64;8,84;
0002;Grundschule II - Rotes Haus;1;1;547;249;45,52;;695;15;;191;27,48;125;17,99;171;24,60;96;13,81;45;6,47;67;9,64;
0003;Kegelbahn Rangsdorf;1;1;527;242;45,92;;690;9;;171;24,78;160;23,19;110;15,94;149;21,59;40;5,80;60;8,70;
0004;Vereinsgebäude Seesportklub;1;1;578;268;46,37;;763;11;;161;21,10;144;18,87;130;17,04;219;28,70;38;4,98;71;9,31;
0005;ASB-Begegnungsstätte;1;1;452;181;40,04;;507;8;;98;19,33;129;25,44;108;21,30;91;17,95;22;4,34;59;11,64;
0006;Jugendklub Joker;1;1;549;249;45,36;;711;9;;192;27,00;152;21,38;169;23,77;143;20,11;9;1,27;46;6,47;
0007;Kulturraum WG Funk;1;1;485;253;52,16;;729;7;;215;29,49;123;16,87;125;17,15;150;20,58;22;3,02;94;12,89;
0008;FiZ - ehemaliges Amtsgebäude;1;1;565;239;42,30;;669;7;;177;26,46;177;26,46;92;13,75;120;17,94;49;7,32;54;8,07;
0009;DRK Kita Waldhaus;1;1;575;274;47,65;;794;7;;191;24,06;116;14,61;185;23,30;190;23,93;14;1,76;98;12,34;
0010;Waldrestaurant;1;1;504;198;39,29;;579;3;;134;23,14;103;17,79;102;17,62;133;22,97;35;6,04;72;12,44;
0011;Oberschule I;1;1;633;313;49,45;;903;7;;200;22,15;140;15,50;204;22,59;258;28,57;54;5,98;47;5,20;
0012;Oberschule II;1;1;650;324;49,85;;925;14;;204;22,05;191;20,65;134;14,49;227;24,54;81;8,76;88;9,51;
0013;Anglerheim Kiessee;1;1;556;277;49,82;;778;13;;151;19,41;122;15,68;146;18,77;218;28,02;66;8,48;75;9,64;
0014;Kegelbahn Groß Machnow;1;1;586;257;43,86;;728;12;;57;7,83;91;12,50;50;6,87;495;67,99;22;3,02;13;1,79;
0015;Altes Pfarrhaus;1;1;466;214;45,92;;577;17;;35;6,07;74;12,82;74;12,82;376;65,16;8;1,39;10;1,73;
0016;Bürgertreff Klein Kienitz;1;1;140;63;45,00;;182;2;;1;0,55;64;35,16;14;7,69;24;13,19;1;0,55;78;42,86;
9009R;Briefwahllokal I - Gemeindevertretung;1;1;0;300;;;886;4;;115;12,98;210;23,70;161;18,17;231;26,07;48;5,42;121;13,66;
9010R;Briefwahllokal II - Gemeindevertretung;1;1;0;329;;;961;7;;166;17,27;193;20,08;204;21,23;214;22,27;69;7,18;115;11,97;
