Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
1;1 Mitte;1;1;1408;587;41,69;;560;;27;202;36,07;358;63,93;
2;2 Mitte/Zopp;2;2;1990;1018;51,16;;976;;42;331;33,91;645;66,09;
3;3 Mitte;1;1;1407;638;45,34;;606;;32;180;29,70;426;70,30;
4;4 Mitte;1;1;1662;888;53,43;;851;;37;272;31,96;579;68,04;
5;5 Mitte/Neuweiler;2;2;1646;753;45,75;;730;;23;188;25,75;542;74,25;
6;6 Schaufenberg, Bettendorf;2;2;1937;908;46,88;;865;;43;313;36,18;552;63,82;
7;7 Schaufenberg;1;1;1704;765;44,89;;737;;28;241;32,70;496;67,30;
8;8 Ost;1;1;1782;843;47,31;;807;;36;208;25,77;599;74,23;
9;9 Kellersberg;2;2;2354;1280;54,38;;1219;;61;223;18,29;996;81,71;
10;10 Duffesheide/Ofden;3;3;2542;1605;63,14;;1514;;91;454;29,99;1060;70,01;
11;11 Busch;1;1;1781;853;47,89;;807;;46;202;25,03;605;74,97;
12;12 Hoengen;1;1;2154;1027;47,68;;984;;43;457;46,44;527;53,56;
13;13 Hoengen/Mariadorf;2;2;2128;1030;48,40;;996;;34;345;34,64;651;65,36;
14;14 Am Müschekamp/Warden;2;2;2115;1106;52,29;;1058;;48;461;43,57;597;56,43;
15;15 Begau;1;1;1866;1059;56,75;;1010;;49;439;43,47;571;56,53;
16;16 Mariadorf;1;1;1663;675;40,59;;637;;38;233;36,58;404;63,42;
17;17 Mariadorf;2;2;1962;823;41,95;;776;;47;225;28,99;551;71,01;
18;18 Blumenrath;1;1;1740;945;54,31;;887;;58;249;28,07;638;71,93;
19;19 Broicher Siedlung;1;1;1753;1142;65,15;;1114;;28;200;17,95;914;82,05;
