Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
101;101 Mitte, Rathaus;1;1;1408;587;41,69;;560;;27;202;36,07;358;63,93;
201;201 Mitte, Ev. Pfarrgemeindehaus;1;1;1288;462;35,87;;443;;19;132;29,80;311;70,20;
202;202 Zopp;1;1;702;556;79,20;;533;;23;199;37,34;334;62,66;
301;301 Mitte, Elisabethschule;1;1;1407;638;45,34;;606;;32;180;29,70;426;70,30;
401;401 Mitte, Burg 1;1;1;1662;888;53,43;;851;;37;272;31,96;579;68,04;
501;501 Mitte, Burg 2;1;1;1376;463;33,65;;445;;18;125;28,09;320;71,91;
502;502 Neuweiler;1;1;270;290;;;285;;5;63;22,11;222;77,89;
601;601 Schaufenberg, Schule Engelstraße;1;1;1604;543;33,85;;514;;29;154;29,96;360;70,04;
602;602 Bettendorf;1;1;333;365;;;351;;14;159;45,30;192;54,70;
701;701 Schaufenberg, Caritas Behindertenwerk;1;1;1704;765;44,89;;737;;28;241;32,70;496;67,30;
801;801 Ost;1;1;1782;843;47,31;;807;;36;208;25,77;599;74,23;
901;901 Kellersberg 1;1;1;1336;583;43,64;;559;;24;99;17,71;460;82,29;
902;902 Kellersberg 2;1;1;1018;697;68,47;;660;;37;124;18,79;536;81,21;
1001;1001 Duffesheide;1;1;302;449;;;424;;25;146;34,43;278;65,57;
1002;1002 Ofden, Grundschule;1;1;1266;624;49,29;;584;;40;151;25,86;433;74,14;
1003;1003 Ofden, VabW;1;1;974;532;54,62;;506;;26;157;31,03;349;68,97;
1101;1101 Busch;1;1;1781;853;47,89;;807;;46;202;25,03;605;74,97;
1201;1201 Hoengen, Seniorenzentrum St. Anna;1;1;2154;1027;47,68;;984;;43;457;46,44;527;53,56;
1301;1301 Hoengen, Grundschule;1;1;1224;502;41,01;;488;;14;171;35,04;317;64,96;
1302;1302 Mariadorf, Kita Rosenstraße;1;1;904;528;58,41;;508;;20;174;34,25;334;65,75;
1401;1401 Am Müschekamp;1;1;746;504;67,56;;485;;19;185;38,14;300;61,86;
1402;1402 Warden;1;1;1369;602;43,97;;573;;29;276;48,17;297;51,83;
1501;1501 Begau;1;1;1866;1059;56,75;;1010;;49;439;43,47;571;56,53;
1601;1601 Mariadorf, Altenheim;1;1;1663;675;40,59;;637;;38;233;36,58;404;63,42;
1701;1701 Mariadorf, GGS Poststraße, Raum 1;1;1;1137;468;41,16;;442;;26;114;25,79;328;74,21;
1702;1702 Mariadorf, GGS Poststraße, Raum 2;1;1;825;355;43,03;;334;;21;111;33,23;223;66,77;
1801;1801 Blumenrath;1;1;1740;945;54,31;;887;;58;249;28,07;638;71,93;
1901;1901 Broicher Siedlung;1;1;1753;1142;65,15;;1114;;28;200;17,95;914;82,05;
