Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FWA;FWA_Proz;REP;REP_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
101;101 Mitte, Rathaus;1;1;1408;585;41,55;;564;;21;208;36,88;175;31,03;24;4,26;14;2,48;67;11,88;37;6,56;39;6,91;
201;201 Mitte, Ev. Pfarrgemeindehaus;1;1;1288;462;35,87;;450;;12;157;34,89;191;42,44;15;3,33;17;3,78;29;6,44;16;3,56;25;5,56;
202;202 Zopp;1;1;702;556;79,20;;534;;22;197;36,89;153;28,65;23;4,31;28;5,24;49;9,18;47;8,80;37;6,93;
301;301 Mitte, Elisabethschule;1;1;1407;638;45,34;;620;;18;154;24,84;226;36,45;27;4,35;29;4,68;80;12,90;63;10,16;41;6,61;
401;401 Mitte, Burg 1;1;1;1662;890;53,55;;860;;30;287;33,37;341;39,65;44;5,12;32;3,72;82;9,53;51;5,93;23;2,67;
501;501 Mitte, Burg 2;1;1;1376;464;33,72;;451;;13;97;21,51;230;51,00;18;3,99;15;3,33;47;10,42;18;3,99;26;5,76;
502;502 Neuweiler;1;1;270;290;;;284;;6;44;15,49;162;57,04;23;8,10;4;1,41;22;7,75;17;5,99;12;4,23;
601;601 Schaufenberg, Schule Engelstraße;1;1;1604;543;33,85;;522;;21;166;31,80;227;43,49;19;3,64;16;3,07;38;7,28;37;7,09;19;3,64;
602;602 Bettendorf;1;1;333;365;;;356;;9;145;40,73;115;32,30;12;3,37;5;1,40;23;6,46;33;9,27;23;6,46;
701;701 Schaufenberg, Caritas Behindertenwerk;1;1;1704;765;44,89;;751;;14;233;31,03;339;45,14;23;3,06;32;4,26;37;4,93;38;5,06;49;6,52;
801;801 Ost;1;1;1782;843;47,31;;811;;32;198;24,41;413;50,92;41;5,06;41;5,06;31;3,82;41;5,06;46;5,67;
901;901 Kellersberg 1;1;1;1336;583;43,64;;560;;23;78;13,93;360;64,29;16;2,86;36;6,43;29;5,18;18;3,21;23;4,11;
902;902 Kellersberg 2;1;1;1018;697;68,47;;678;;19;94;13,86;432;63,72;17;2,51;46;6,78;42;6,19;21;3,10;26;3,83;
1001;1001 Duffesheide;1;1;302;447;;;434;;13;123;28,34;139;32,03;40;9,22;28;6,45;67;15,44;25;5,76;12;2,76;
1002;1002 Ofden, Grundschule;1;1;1266;624;49,29;;598;;26;95;15,89;179;29,93;101;16,89;86;14,38;88;14,72;32;5,35;17;2,84;
1003;1003 Ofden, VabW;1;1;974;532;54,62;;515;;17;134;26,02;178;34,56;63;12,23;51;9,90;57;11,07;19;3,69;13;2,52;
1101;1101 Busch;1;1;1781;854;47,95;;818;;36;221;27,02;373;45,60;22;2,69;34;4,16;93;11,37;37;4,52;38;4,65;
1201;1201 Hoengen, Seniorenzentrum St. Anna;1;1;2154;1065;49,44;;1049;;16;430;40,99;342;32,60;49;4,67;36;3,43;82;7,82;80;7,63;30;2,86;
1301;1301 Hoengen, Grundschule;1;1;1224;502;41,01;;489;;13;150;30,67;187;38,24;40;8,18;13;2,66;50;10,22;25;5,11;24;4,91;
1302;1302 Mariadorf, Kita Rosenstraße;1;1;904;528;58,41;;487;;41;156;32,03;189;38,81;43;8,83;13;2,67;26;5,34;36;7,39;24;4,93;
1401;1401 Am Müschekamp;1;1;746;504;67,56;;484;;20;176;36,36;161;33,26;28;5,79;23;4,75;45;9,30;44;9,09;7;1,45;
1402;1402 Warden;1;1;1369;602;43,97;;586;;16;266;45,39;181;30,89;25;4,27;20;3,41;42;7,17;34;5,80;18;3,07;
1501;1501 Begau;1;1;1866;1062;56,91;;1033;;29;340;32,91;327;31,66;108;10,45;37;3,58;71;6,87;108;10,45;42;4,07;
1601;1601 Mariadorf, Altenheim;1;1;1663;675;40,59;;665;;10;227;34,14;218;32,78;40;6,02;32;4,81;56;8,42;60;9,02;32;4,81;
1701;1701 Mariadorf, GGS Poststraße, Raum 1;1;1;1137;468;41,16;;423;;45;88;20,80;209;49,41;17;4,02;24;5,67;18;4,26;44;10,40;23;5,44;
1702;1702 Mariadorf, GGS Poststraße, Raum 2;1;1;825;355;43,03;;333;;22;86;25,83;165;49,55;16;4,80;7;2,10;16;4,80;28;8,41;15;4,50;
1801;1801 Blumenrath;1;1;1740;945;54,31;;913;;32;301;32,97;346;37,90;66;7,23;51;5,59;59;6,46;52;5,70;38;4,16;
1901;1901 Broicher Siedlung;1;1;1753;1142;65,15;;1102;;40;264;23,96;640;58,08;43;3,90;17;1,54;75;6,81;39;3,54;24;2,18;
