Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;REP;REP_Proz;DIE LINKE;DIE LINKE_Proz;ABL;ABL_Proz;Einzelbewerberin;Einzelbewerberin_Proz;
101;101 Mitte, Rathaus;1;1;1409;584;41,45;;574;;10;232;40,42;166;28,92;66;11,50;47;8,19;9;1,57;14;2,44;40;6,97;;;;;
201;201 Mitte, Ev. Pfarrgemeindehaus;1;1;1291;462;35,79;;456;;6;147;32,24;199;43,64;38;8,33;22;4,82;6;1,32;16;3,51;28;6,14;;;;;
202;202 Zopp;1;1;703;557;79,23;;542;;15;192;35,42;168;31,00;58;10,70;49;9,04;3;0,55;31;5,72;41;7,56;;;;;
301;301 Mitte, Elisabethschule;1;1;1408;638;45,31;;620;;18;165;26,61;224;36,13;77;12,42;67;10,81;16;2,58;29;4,68;42;6,77;;;;;
401;401 Mitte, Burg 1;1;1;1663;890;53,52;;865;;25;342;39,54;274;31,68;106;12,25;52;6,01;27;3,12;32;3,70;32;3,70;;;;;
501;501 Mitte, Burg 2;1;1;1380;464;33,62;;451;;13;151;33,48;171;37,92;56;12,42;22;4,88;10;2,22;13;2,88;28;6,21;;;;;
502;502 Neuweiler;1;1;270;289;;;278;;11;75;26,98;131;47,12;25;8,99;17;6,12;10;3,60;4;1,44;16;5,76;;;;;
601;601 Schaufenberg, Schule Engelstraße;1;1;1605;543;33,83;;529;;14;195;36,86;200;37,81;44;8,32;37;6,99;18;3,40;16;3,02;19;3,59;;;;;
602;602 Bettendorf;1;1;335;365;;;359;;6;165;45,96;91;25,35;30;8,36;26;7,24;16;4,46;6;1,67;25;6,96;;;;;
701;701 Schaufenberg, Caritas Behindertenwerk;1;1;1709;767;44,88;;749;;18;270;36,05;286;38,18;47;6,28;42;5,61;19;2,54;28;3,74;57;7,61;;;;;
801;801 Ost;1;1;1782;843;47,31;;814;;29;200;24,57;412;50,61;44;5,41;39;4,79;25;3,07;39;4,79;55;6,76;;;;;
901;901 Kellersberg 1;1;1;1337;583;43,61;;560;;23;75;13,39;361;64,46;38;6,79;19;3,39;8;1,43;35;6,25;24;4,29;;;;;
902;902 Kellersberg 2;1;1;1018;697;68,47;;663;;34;97;14,63;408;61,54;36;5,43;28;4,22;15;2,26;41;6,18;38;5,73;;;;;
1001;1001 Duffesheide;1;1;303;449;;;439;;10;151;34,40;141;32,12;69;15,72;35;7,97;11;2,51;17;3,87;15;3,42;;;;;
1002;1002 Ofden, Grundschule;1;1;1266;623;49,21;;598;;25;133;22,24;227;37,96;81;13,55;46;7,69;39;6,52;53;8,86;19;3,18;;;;;
1003;1003 Ofden, VabW;1;1;974;532;54,62;;510;;22;176;34,51;180;35,29;57;11,18;32;6,27;15;2,94;32;6,27;18;3,53;;;;;
1101;1101 Busch;1;1;1783;854;47,90;;833;;21;243;29,17;348;41,78;85;10,20;46;5,52;21;2,52;38;4,56;52;6,24;;;;;
1201;1201 Hoengen, Seniorenzentrum St. Anna;1;1;2156;1037;48,10;;1009;;28;495;49,06;267;26,46;72;7,14;93;9,22;20;1,98;31;3,07;31;3,07;;;;;
1301;1301 Hoengen, Grundschule;1;1;1225;502;40,98;;490;;12;185;37,76;168;34,29;59;12,04;28;5,71;14;2,86;9;1,84;27;5,51;;;;;
1302;1302 Mariadorf, Kita Rosenstraße;1;1;905;528;58,34;;510;;18;177;34,71;210;41,18;30;5,88;45;8,82;15;2,94;10;1,96;23;4,51;;;;;
1401;1401 Am Müschekamp;1;1;746;504;67,56;;495;;9;186;37,58;151;30,51;60;12,12;52;10,51;15;3,03;19;3,84;12;2,42;;;;;
1402;1402 Warden;1;1;1372;602;43,88;;589;;13;270;45,84;165;28,01;59;10,02;46;7,81;11;1,87;18;3,06;20;3,40;;;;;
1501;1501 Begau;1;1;1867;1064;56,99;;1038;;26;375;36,13;351;33,82;74;7,13;121;11,66;32;3,08;35;3,37;50;4,82;;;;;
1601;1601 Mariadorf, Altenheim;1;1;1665;676;40,60;;651;;25;223;34,25;220;33,79;60;9,22;59;9,06;22;3,38;32;4,92;35;5,38;;;;;
1701;1701 Mariadorf, GGS Poststraße, Raum 1;1;1;1137;468;41,16;;459;;9;123;26,80;220;47,93;30;6,54;29;6,32;7;1,53;24;5,23;26;5,66;;;;;
1702;1702 Mariadorf, GGS Poststraße, Raum 2;1;1;825;355;43,03;;346;;9;93;26,88;168;48,55;22;6,36;29;8,38;11;3,18;7;2,02;16;4,62;;;;;
1801;1801 Blumenrath;1;1;1741;945;54,28;;907;;38;274;30,21;368;40,57;63;6,95;69;7,61;34;3,75;46;5,07;53;5,84;;;;;
1901;1901 Broicher Siedlung;1;1;1753;1143;65,20;;1100;;43;322;29,27;530;48,18;92;8,36;56;5,09;36;3,27;22;2,00;42;3,82;;;;;
