Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;DIE LINKE;DIE LINKE_Proz;
1;1 Mitte;1;1;1409;584;41,45;;567;;17;231;40,74;169;29,81;60;10,58;53;9,35;10;1,76;44;7,76;
2;2 Mitte/Zopp;2;2;1994;1019;51,10;;987;;32;381;38,60;356;36,07;78;7,90;73;7,40;27;2,74;72;7,29;
3;3 Mitte;1;1;1408;638;45,31;;611;;27;171;27,99;238;38,95;71;11,62;64;10,47;16;2,62;51;8,35;
4;4 Mitte;1;1;1663;889;53,46;;863;;26;360;41,71;280;32,44;97;11,24;62;7,18;24;2,78;40;4,63;
5;5 Mitte/Neuweiler;2;2;1650;753;45,64;;730;;23;225;30,82;314;43,01;65;8,90;48;6,58;23;3,15;55;7,53;
6;6 Schaufenberg, Bettendorf;2;2;1940;908;46,80;;886;;22;361;40,74;294;33,18;72;8,13;78;8,80;33;3,72;48;5,42;
7;7 Schaufenberg;1;1;1709;767;44,88;;734;;33;270;36,78;286;38,96;43;5,86;55;7,49;19;2,59;61;8,31;
8;8 Ost;1;1;1782;843;47,31;;820;;23;229;27,93;410;50,00;40;4,88;50;6,10;31;3,78;60;7,32;
9;9 Kellersberg;2;2;2355;1280;54,35;;1223;;57;245;20,03;724;59,20;86;7,03;52;4,25;30;2,45;86;7,03;
10;10 Duffesheide/Ofden;3;3;2543;1605;63,11;;1548;;57;510;32,95;562;36,30;198;12,79;121;7,82;87;5,62;70;4,52;
11;11 Busch;1;1;1783;854;47,90;;820;;34;209;25,49;384;46,83;86;10,49;54;6,59;27;3,29;60;7,32;
12;12 Hoengen;1;1;2156;1034;47,96;;1001;;33;490;48,95;268;26,77;75;7,49;108;10,79;21;2,10;39;3,90;
13;13 Hoengen/Mariadorf;2;2;2130;1030;48,36;;999;;31;380;38,04;355;35,54;97;9,71;80;8,01;38;3,80;49;4,90;
14;14 Am Müschekamp/Warden;2;2;2118;1106;52,22;;1075;;31;452;42,05;313;29,12;117;10,88;115;10,70;37;3,44;41;3,81;
15;15 Begau;1;1;1867;1072;57,42;;1030;;42;441;42,82;307;29,81;78;7,57;93;9,03;48;4,66;63;6,12;
16;16 Mariadorf;1;1;1665;676;40,60;;643;;33;238;37,01;212;32,97;63;9,80;70;10,89;26;4,04;34;5,29;
17;17 Mariadorf;2;2;1962;824;42,00;;797;;27;251;31,49;356;44,67;42;5,27;75;9,41;21;2,63;52;6,52;
18;18 Blumenrath;1;1;1741;944;54,22;;896;;48;284;31,70;370;41,29;65;7,25;69;7,70;42;4,69;66;7,37;
19;19 Broicher Siedlung;1;1;1753;1143;65,20;;1098;;45;355;32,33;515;46,90;74;6,74;66;6,01;40;3,64;48;4,37;
