datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.05.2019;05334012;Aachener Straße;110-338;;;100
26.05.2019;05334012;Aachener Straße;13-88;;;200
26.05.2019;05334012;Abt-Simons-Straße;;;;2201
26.05.2019;05334012;Ackerstraße;;;;1801
26.05.2019;05334012;Ahornweg;;;;2000
26.05.2019;05334012;Akazienhain;;;;1200
26.05.2019;05334012;Albert-Einstein-Straße;;;;2201
26.05.2019;05334012;Albertshof;;;;1700
26.05.2019;05334012;Albertstraße;;;;1700
26.05.2019;05334012;Albrecht-Dürer-Straße;;;;300
26.05.2019;05334012;Allensteiner Straße;;;;500
26.05.2019;05334012;Alte Rodung;;;;1200
26.05.2019;05334012;Alte Ziegelei;;;;1000
26.05.2019;05334012;Am Bergamt;;;;1200
26.05.2019;05334012;Am Buchenwald;;;;1302
26.05.2019;05334012;Am Burgbusch;;;;1802
26.05.2019;05334012;Am Burgfeld;;;;1000
26.05.2019;05334012;Am Buschend;;;;2500
26.05.2019;05334012;Am Fließ;;;;2100
26.05.2019;05334012;Am Fresenberg;;;;1600
26.05.2019;05334012;Am Ginsterbusch;;;;1200
26.05.2019;05334012;Am Goldberg;;;;1500
26.05.2019;05334012;Am Grünen Winkel;;;;1301
26.05.2019;05334012;Am Hang;;;;1301
26.05.2019;05334012;Am Hastenrather Fließ;;;;1700
26.05.2019;05334012;Am Heinrichsschacht;;;;1301
26.05.2019;05334012;Am Hochhaus;;;;2100
26.05.2019;05334012;Am Hörschberg;;;;2100
26.05.2019;05334012;Am Hof;;;;1900
26.05.2019;05334012;Am Hovener Feld;;;;2300
26.05.2019;05334012;Am Jordanshof;;;;1400
26.05.2019;05334012;Am Kalkofen;;;;1500
26.05.2019;05334012;Am Kitzberg;;;;1301
26.05.2019;05334012;Am Kleekamp;;;;2201
26.05.2019;05334012;Am Klosterhof;;;;1802
26.05.2019;05334012;Am Klosterweiher;;;;1802
26.05.2019;05334012;Am Köhlerpfad;;;;1500
26.05.2019;05334012;Am Kraftwerk;;;;2500
26.05.2019;05334012;Am Maxweiher;;;;1900
26.05.2019;05334012;Am Mühlenfeld;;;;1600
26.05.2019;05334012;Am Mühlengraben;;;;2300
26.05.2019;05334012;Am Nierchen;;;;2400
26.05.2019;05334012;Am Omerbach;;;;1600
26.05.2019;05334012;Am Otterbach;;;;1600
26.05.2019;05334012;Am Pütt;;;;1301
26.05.2019;05334012;Am Riffersbach;;;;1500
26.05.2019;05334012;Am Rodelberg;;;;2100
26.05.2019;05334012;Am Römerberg;;;;100
26.05.2019;05334012;Am Rosenstock;;;;1200
26.05.2019;05334012;Am Schildchen;;;;2500
26.05.2019;05334012;Am Schlemmerich;;;;1302
26.05.2019;05334012;Am Steinacker;;;;2100
26.05.2019;05334012;Am Steinbüchel;;;;1600
26.05.2019;05334012;Am Vogelschuss;;;;2201
26.05.2019;05334012;Am Wolfshag;;;;1700
26.05.2019;05334012;Amselweg;;;;1400
26.05.2019;05334012;An der Burgmauer;;;;2500
26.05.2019;05334012;An der Fahrt;;;;1900
26.05.2019;05334012;An der Fauch;;;;1900
26.05.2019;05334012;An der Festhalle;;;;1801
26.05.2019;05334012;An der Glocke;;;;900
26.05.2019;05334012;An der Waidmühle;;;;2201
26.05.2019;05334012;An der Wasserwiese;;;;600
26.05.2019;05334012;An Haus Palant;;;;2500
26.05.2019;05334012;An Wardenslinde;;;;500
26.05.2019;05334012;Antoniusstraße;;;;1400
26.05.2019;05334012;Ardennenstraße;;;;1500
26.05.2019;05334012;Arndtstraße;;;;700
26.05.2019;05334012;Asternweg;;;;600
26.05.2019;05334012;Auerbachstraße;;;;200
26.05.2019;05334012;Auestraße;;;;1200
26.05.2019;05334012;Auf dem Driesch;;;;2300
26.05.2019;05334012;Auf dem Ellerberg;;;;100
26.05.2019;05334012;Auf dem Felde;;;;1900
26.05.2019;05334012;Auf dem Höfchen;;;;1400
26.05.2019;05334012;Auf dem Hügel;;;;2000
26.05.2019;05334012;Auf dem Pesch;;;;2300
26.05.2019;05334012;Auf den Hufen;;;;1900
26.05.2019;05334012;Auf der Heide;;;;2400
26.05.2019;05334012;Auf der Komm;;;;500
26.05.2019;05334012;August-Bebel-Straße;;;;1900
26.05.2019;05334012;August-Schmidt-Straße;;;;2100
26.05.2019;05334012;August-Thyssen-Straße;;;;900
26.05.2019;05334012;Bachstraße;;;;2500
26.05.2019;05334012;Backsteinweg;;;;1301
26.05.2019;05334012;Baptistastraße;;;;2400
26.05.2019;05334012;Barbarastraße;;;;1302
26.05.2019;05334012;Baumschulenweg;;;;2100
26.05.2019;05334012;Begauer Mühlenweg;;;;1801
26.05.2019;05334012;Begauer Straße;;;;1802
26.05.2019;05334012;Bendenmühle;;;;1600
26.05.2019;05334012;Bergrather Feld;;;;1400
26.05.2019;05334012;Bergrather Hof;;;;1500
26.05.2019;05334012;Bergrather Straße;;;;700
26.05.2019;05334012;Bergstraße;;;;2400
26.05.2019;05334012;Berliner Ring;;;;2300
26.05.2019;05334012;Bernhard-Letterhaus-Str.;;;;600
26.05.2019;05334012;Bertolt-Brecht-Straße;;;;2100
26.05.2019;05334012;Birkengangstraße;;;;1302
26.05.2019;05334012;Bismarckstraße;;;;900
26.05.2019;05334012;Blasiusstraße;;;;1801
26.05.2019;05334012;Blumenstraße;;;;2300
26.05.2019;05334012;Bohler Heide;;;;1302
26.05.2019;05334012;Bohler Straße;;;;1500
26.05.2019;05334012;Bongarder Hof;;;;2400
26.05.2019;05334012;Bonhoefferstraße;;;;2100
26.05.2019;05334012;Bonifatiusstraße;;;;2000
26.05.2019;05334012;Bourscheidtstraße;;;;1000
26.05.2019;05334012;Bovenberg;;;;1600
26.05.2019;05334012;Brauhausstraße;;;;300
26.05.2019;05334012;Breslauer Straße;;;;2100
26.05.2019;05334012;Brigidastraße;;;;2300
26.05.2019;05334012;Broicher Pfad;;;;2100
26.05.2019;05334012;Brückenstraße;;;;1600
26.05.2019;05334012;Brunnenhof;;;;400
26.05.2019;05334012;Buchenhof;;;;1900
26.05.2019;05334012;Buchenweg;;;;2000
26.05.2019;05334012;Burgstraße;;;;1000
26.05.2019;05334012;Burgweg;;;;2500
26.05.2019;05334012;Buschfuhrer Hof;;;;100
26.05.2019;05334012;Buschhof;;;;1600
26.05.2019;05334012;Buschweg;;;;1301
26.05.2019;05334012;Cäcilienstraße;;;;1600
26.05.2019;05334012;Carbynstraße;;;;400
26.05.2019;05334012;Dahlienweg;;;;600
26.05.2019;05334012;Dampfziegelei;;;;1301
26.05.2019;05334012;Danziger Straße;;;;500
26.05.2019;05334012;Dechant-Deckers-Straße;;;;800
26.05.2019;05334012;Dechant-Kirschbaum-Straße;;;;900
26.05.2019;05334012;Domtalweg;;;;2202
26.05.2019;05334012;Dornweißstraße;;;;2100
26.05.2019;05334012;Dr. Hildegard-Basting-Str;;;;2500
26.05.2019;05334012;Dr.-Gilles-Straße;;;;2500
26.05.2019;05334012;Dr.-Hildegard-Basting-Str;1;;;1801
26.05.2019;05334012;Dr.-Hildegard-Basting-Str;3;;;2500
26.05.2019;05334012;Dreieckstraße;;;;300
26.05.2019;05334012;Dreiers Gärten;;;;400
26.05.2019;05334012;Drieschstraße;;;;700
26.05.2019;05334012;Drosselweg;;;;1400
26.05.2019;05334012;Dürener Straße;402A-488A ger.,489-603;;;2300
26.05.2019;05334012;Dürener Straße;1-94;;;400
26.05.2019;05334012;Dürener Straße;174-401,403-445 ung.;;;600
26.05.2019;05334012;Dürener Straße;103-166;;;700
26.05.2019;05334012;Dürwißer Kirchweg;;;;2000
26.05.2019;05334012;Dürwißer Straße;;;;2300
26.05.2019;05334012;Duffenter;;;;1302
26.05.2019;05334012;Eduard-Mörike-Platz;;;;600
26.05.2019;05334012;Eduard-Mörike-Straße;;;;600
26.05.2019;05334012;Eduardstraße;;;;1302
26.05.2019;05334012;Eiche;;;;1900
26.05.2019;05334012;Eichendorffstraße;;;;500
26.05.2019;05334012;Eichenstraße;;;;2000
26.05.2019;05334012;Eifelstraße;;;;1500
26.05.2019;05334012;Einhardstraße;;;;1000
26.05.2019;05334012;Eisenbahnstraße;;;;1100
26.05.2019;05334012;Eisenmühlenstraße;;;;2400
26.05.2019;05334012;Ekkehardstraße;;;;1400
26.05.2019;05334012;Elbinger Straße;;;;500
26.05.2019;05334012;Elektrowerk;;;;2300
26.05.2019;05334012;Elisabeth-Selbert-Straße;;;;1000
26.05.2019;05334012;Elisabeth-Sous-Straße;;;;1801
26.05.2019;05334012;Elisabethweg;;;;1200
26.05.2019;05334012;Elsassstraße;;;;1900
26.05.2019;05334012;Englerthsgärten;;;;400
26.05.2019;05334012;Englerthstraße;;;;800
26.05.2019;05334012;Erbericher Straße;;;;2202
26.05.2019;05334012;Erfstraße;;;;100
26.05.2019;05334012;Erich-Kästner-Straße;;;;2100
26.05.2019;05334012;Erikaweg;;;;1200
26.05.2019;05334012;Erlenweg;;;;2000
26.05.2019;05334012;Ernst-Abbe-Straße;;;;2201
26.05.2019;05334012;Eschenweg;;;;2000
26.05.2019;05334012;Feldbrandweg;;;;1301
26.05.2019;05334012;Feldenendstraße;;;;1400
26.05.2019;05334012;Feldstraße;;;;1000
26.05.2019;05334012;Filzengraben;;;;2500
26.05.2019;05334012;Finkenweg;;;;1400
26.05.2019;05334012;Fischerstraße;;;;1000
26.05.2019;05334012;Fliederweg;;;;600
26.05.2019;05334012;Floraweg;;;;2300
26.05.2019;05334012;Florianweg;;;;1301
26.05.2019;05334012;Fontanestraße;;;;500
26.05.2019;05334012;Frankenplatz;;;;2300
26.05.2019;05334012;Franz-Gessen-Straße;;;;2500
26.05.2019;05334012;Franz-Liszt-Straße;;;;300
26.05.2019;05334012;Franz-Rüth-Straße;;;;200
26.05.2019;05334012;Franzstraße;;;;900
26.05.2019;05334012;Freiherr-vom-Stein-Str.;;;;2100
26.05.2019;05334012;Friedensstraße;;;;400
26.05.2019;05334012;Friedhofsweg;;;;1302
26.05.2019;05334012;Friedrich-Ebert-Straße;;;;2201
26.05.2019;05334012;Friedrichstraße;;;;1302
26.05.2019;05334012;Fronhoven;;;;2202
26.05.2019;05334012;Fronstraße;;;;2202
26.05.2019;05334012;Fuchshofweg;;;;2100
26.05.2019;05334012;Funkengasse;;;;700
26.05.2019;05334012;Gartenstraße;1-39,41-67 ung.,79;;;400
26.05.2019;05334012;Gartenstraße;40-60 ger.,69-77,81-149;;;500
26.05.2019;05334012;Gasthausstraße;;;;2100
26.05.2019;05334012;Georgsweg;;;;1802
26.05.2019;05334012;Gerhard-Meiß-Str.;;;;1801
26.05.2019;05334012;Gerhart-Hauptmann-Straße;;;;2300
26.05.2019;05334012;Glücksburg;;;;100
26.05.2019;05334012;Goerdtstraße;;;;100
26.05.2019;05334012;Goethestraße;;;;2000
26.05.2019;05334012;Grabenstraße;;;;800
26.05.2019;05334012;Grachtstraße;;;;1400
26.05.2019;05334012;Graeserstraße;;;;1400
26.05.2019;05334012;Gressenicher Mühle;;;;1700
26.05.2019;05334012;Gressenicher Straße;;;;1700
26.05.2019;05334012;Grüner Weg;;;;300
26.05.2019;05334012;Grünewaldstraße;;;;300
26.05.2019;05334012;Grünstraße;1-19,21;;;2000
26.05.2019;05334012;Grünstraße;20,22-127;;;2201
26.05.2019;05334012;Gutenbergstraße;;;;200
26.05.2019;05334012;Hagedornweg;;;;1200
26.05.2019;05334012;Hainbuchenweg;;;;2000
26.05.2019;05334012;Haldenstraße;;;;2400
26.05.2019;05334012;Hamicher Weg;;;;1700
26.05.2019;05334012;Hans-Böckler-Straße;;;;2000
26.05.2019;05334012;Hans-Leyers-Weg;;;;2500
26.05.2019;05334012;Harbigstraße;;;;2000
26.05.2019;05334012;Harzstraße;;;;1500
26.05.2019;05334012;Hastenrather Schule;;;;1700
26.05.2019;05334012;Hastenrather Weg;1-35,37-43 ung.;;;1400
26.05.2019;05334012;Hastenrather Weg;36-48 ger.,49-105;;;1500
26.05.2019;05334012;Hauptstraße;;;;2500
26.05.2019;05334012;Haus Palant;;;;2500
26.05.2019;05334012;Hausener Straße;;;;2202
26.05.2019;05334012;Hehlrather Straße;;;;300
26.05.2019;05334012;Heibachstraße;;;;1500
26.05.2019;05334012;Heidesiedlung;;;;2500
26.05.2019;05334012;Heidestraße;;;;1200
26.05.2019;05334012;Heinrich-Heine-Straße;;;;2100
26.05.2019;05334012;Heinrich-Imig-Straße;;;;600
26.05.2019;05334012;Heinrich-von-Berg-Weg;;;;1100
26.05.2019;05334012;Heinrichsallee;;;;1302
26.05.2019;05334012;Heinrichsweg;2-31,37-75 ung.;;;1000
26.05.2019;05334012;Heinrichsweg;32-66 ger.,79-163;;;1301
26.05.2019;05334012;Heisterner Straße;;;;1600
26.05.2019;05334012;Hermann-Löns-Anger;;;;1301
26.05.2019;05334012;Hermann-Löns-Straße;1-20,21-39 ung.;;;2400
26.05.2019;05334012;Hermann-Löns-Straße;20A-32 ger.,47;;;2500
26.05.2019;05334012;Herrenfeldchen;;;;1500
26.05.2019;05334012;Hochbrückerweg;;;;2500
26.05.2019;05334012;Höhenweg;;;;2400
26.05.2019;05334012;Hölderlinstraße;;;;500
26.05.2019;05334012;Hoeschweg;;;;1100
26.05.2019;05334012;Hofstraße;;;;1600
26.05.2019;05334012;Hohe Straße;;;;1600
26.05.2019;05334012;Hompeschstraße;;;;700
26.05.2019;05334012;Hospitalgasse;;;;800
26.05.2019;05334012;Hovener Straße;;;;2300
26.05.2019;05334012;Hovermühle;;;;600
26.05.2019;05334012;Hubertusstraße;;;;1400
26.05.2019;05334012;Hüchelner Straße;1-74;;;1600
26.05.2019;05334012;Hüchelner Straße;135-248;;;2400
26.05.2019;05334012;Hüttenstraße;;;;1100
26.05.2019;05334012;Hugo-Merckens-Straße;;;;400
26.05.2019;05334012;Hunsrückstraße;;;;1500
26.05.2019;05334012;Ichenberg;;;;1100
26.05.2019;05334012;Im Busch;;;;1802
26.05.2019;05334012;Im Eichelkamp;;;;2300
26.05.2019;05334012;Im Felde;;;;1400
26.05.2019;05334012;Im Hag;;;;1301
26.05.2019;05334012;Im Hasselt;;;;100
26.05.2019;05334012;Im Kamp;;;;1000
26.05.2019;05334012;Im Klostergarten;;;;300
26.05.2019;05334012;Im Korkus;;;;1700
26.05.2019;05334012;Im Kuckuck;;;;1700
26.05.2019;05334012;Im Padtkohl;;;;1200
26.05.2019;05334012;Im Römerfeld;;;;2400
26.05.2019;05334012;Im Rott;;;;1802
26.05.2019;05334012;Im Steinbruch;;;;1600
26.05.2019;05334012;Im Stollen;;;;1700
26.05.2019;05334012;Im Tempel;;;;1700
26.05.2019;05334012;Im Wiesenhang;;;;1700
26.05.2019;05334012;Im Winkel;;;;2201
26.05.2019;05334012;In den Benden;;;;1600
26.05.2019;05334012;In den Burgwiesen;;;;2500
26.05.2019;05334012;In der Gracht;;;;2400
26.05.2019;05334012;In der Krause;;;;2300
26.05.2019;05334012;In der Schleh;;;;1600
26.05.2019;05334012;Indepromenade;;;;800
26.05.2019;05334012;Indestraße;1-93;;;200
26.05.2019;05334012;Indestraße;113-125;;;400
26.05.2019;05334012;Indestraße;139-195;;;700
26.05.2019;05334012;Indestraße;99-111;;;800
26.05.2019;05334012;Inselstraße;;;;700
26.05.2019;05334012;Invalidenstraße;;;;1100
26.05.2019;05334012;Jägerspfad;;;;1301
26.05.2019;05334012;Jan-van-Werth-Straße;;;;2202
26.05.2019;05334012;Johanna-Neuman-Straße;;;;1100
26.05.2019;05334012;Johannisstraße;;;;2500
26.05.2019;05334012;Josef-Artz-Straße;;;;1400
26.05.2019;05334012;Josef-Granrath-Straße;;;;1801
26.05.2019;05334012;Josef-Nacken-Weg;;;;900
26.05.2019;05334012;Josefstraße;;;;800
26.05.2019;05334012;Jülicher Straße;127-259;;;2000
26.05.2019;05334012;Jülicher Straße;110-123;;;2100
26.05.2019;05334012;Jülicher Straße;1-97;;;400
26.05.2019;05334012;Käthe-Kollwitz-Straße;;;;2201
26.05.2019;05334012;Käthe-Kruse-Straße;;;;1700
26.05.2019;05334012;Kaiserstraße;44-127;;;700
26.05.2019;05334012;Kaiserstraße;1-19;;;800
26.05.2019;05334012;Kalvarienbergstraße;;;;1801
26.05.2019;05334012;Kambachstraße;;;;1900
26.05.2019;05334012;Kantstraße;;;;2300
26.05.2019;05334012;Kapellenstraße;;;;2100
26.05.2019;05334012;Kapellenweg;;;;1700
26.05.2019;05334012;Karl-Arnold-Straße;1-9 ung.;;;2100
26.05.2019;05334012;Karl-Arnold-Straße;12-34;;;2201
26.05.2019;05334012;Karlstraße;;;;1000
26.05.2019;05334012;Kastanienweg;;;;2000
26.05.2019;05334012;Kathy-Beys-Straße;;;;2201
26.05.2019;05334012;Keerbenden;;;;1700
26.05.2019;05334012;Kettelerstraße;;;;1801
26.05.2019;05334012;Kiefernweg;;;;1200
26.05.2019;05334012;Killewittchen;;;;1700
26.05.2019;05334012;Kinzweiler Burg;;;;1801
26.05.2019;05334012;Kinzweilerstraße;;;;1900
26.05.2019;05334012;Kirchplatz;;;;2202
26.05.2019;05334012;Kirchstraße;;;;1801
26.05.2019;05334012;Klapperstraße;;;;1900
26.05.2019;05334012;Klinkgasse;;;;2500
26.05.2019;05334012;Klosterweg;;;;1802
26.05.2019;05334012;Knappenweg;;;;2100
26.05.2019;05334012;Knippmühle;;;;1600
26.05.2019;05334012;Kochsgasse;;;;800
26.05.2019;05334012;Königsbenden;;;;600
26.05.2019;05334012;Königsberger Straße;;;;500
26.05.2019;05334012;Kolpingstraße;;;;400
26.05.2019;05334012;Kommendenstraße;;;;2202
26.05.2019;05334012;Konkordiasiedlung;;;;1100
26.05.2019;05334012;Konkordiastraße;;;;1100
26.05.2019;05334012;Konkordiaweg;;;;1100
26.05.2019;05334012;Konrad-Adenauer-Straße;;;;2100
26.05.2019;05334012;Konrad-Müller-Straße;;;;1801
26.05.2019;05334012;Kopernikusstraße;;;;2300
26.05.2019;05334012;Kopfstraße;;;;1400
26.05.2019;05334012;Kreuzstraße;;;;1900
26.05.2019;05334012;Kronendriesch;;;;1700
26.05.2019;05334012;Krottshäuser;;;;100
26.05.2019;05334012;Kunstschacht;;;;1301
26.05.2019;05334012;Kupfermühlenkamp;;;;100
26.05.2019;05334012;Kurt-Schumacher-Straße;;;;2201
26.05.2019;05334012;Kurt-Tucholsky-Straße;;;;2201
26.05.2019;05334012;Lärchenhof;;;;2400
26.05.2019;05334012;Langendorfer Hof;;;;1801
26.05.2019;05334012;Langenerf;;;;1700
26.05.2019;05334012;Langerweher Straße;;;;2500
26.05.2019;05334012;Langgasse;;;;2300
26.05.2019;05334012;Langwahn;;;;900
26.05.2019;05334012;Langweilerweg;;;;1801
26.05.2019;05334012;Laurentiusstraße;;;;2201
26.05.2019;05334012;Laurenzberger Straße;;;;2201
26.05.2019;05334012;Laurenzberger Weg;;;;1801
26.05.2019;05334012;Lehmkuhlweg;;;;1301
26.05.2019;05334012;Leo-Meuser-Straße;;;;2202
26.05.2019;05334012;Lessingstraße;;;;500
26.05.2019;05334012;Liebfrauenstraße;;;;300
26.05.2019;05334012;Lilienthalstraße;;;;300
26.05.2019;05334012;Lindenallee;;;;2500
26.05.2019;05334012;Lindenhof;;;;2000
26.05.2019;05334012;Lindenstraße;;;;2000
26.05.2019;05334012;Lohner Hof;;;;2202
26.05.2019;05334012;Lohner Straße;1-17;;;2000
26.05.2019;05334012;Lohner Straße;18-31;;;2201
26.05.2019;05334012;Lotzfeldchen;;;;300
26.05.2019;05334012;Ludwigstraße;;;;700
26.05.2019;05334012;Lürkener Straße;;;;2201
26.05.2019;05334012;Lürkener Weg;;;;1801
26.05.2019;05334012;Luisenstraße;;;;1200
26.05.2019;05334012;Maarfeld;;;;1400
26.05.2019;05334012;Maarstraße;;;;2202
26.05.2019;05334012;Maasstraße;;;;600
26.05.2019;05334012;Mariadorfer Straße;;;;1801
26.05.2019;05334012;Marie-Juchacz-Straße;;;;2000
26.05.2019;05334012;Marienburger Straße;;;;500
26.05.2019;05334012;Marienstraße;;;;800
26.05.2019;05334012;Markt;;;;400
26.05.2019;05334012;Marktstraße;;;;400
26.05.2019;05334012;Martin-Luther-Straße;;;;700
26.05.2019;05334012;Martinstraße;;;;2201
26.05.2019;05334012;Matthias-Stiel-Straße;;;;100
26.05.2019;05334012;Matthiasweg;;;;1301
26.05.2019;05334012;Max-Planck-Straße;;;;2300
26.05.2019;05334012;Merkurstraße;;;;700
26.05.2019;05334012;Merzbachstraße;;;;1802
26.05.2019;05334012;Merzbrück;;;;100
26.05.2019;05334012;Merzbrücker Straße;;;;1802
26.05.2019;05334012;Michelsweg;;;;1400
26.05.2019;05334012;Mittelstraße;;;;1000
26.05.2019;05334012;Moltkestraße;;;;800
26.05.2019;05334012;Moosweg;;;;1200
26.05.2019;05334012;Moselstraße;;;;600
26.05.2019;05334012;Mozartstraße;;;;300
26.05.2019;05334012;Mühlenweg;;;;1801
26.05.2019;05334012;Nagelschmiedstraße;;;;2100
26.05.2019;05334012;Nelkenweg;;;;600
26.05.2019;05334012;Neu-Broicher-Hof;;;;300
26.05.2019;05334012;Neulandhof;;;;300
26.05.2019;05334012;Neusener Straße;;;;1802
26.05.2019;05334012;Neustraße;;;;800
26.05.2019;05334012;Nickelstraße;;;;100
26.05.2019;05334012;Nierhausener Straße;;;;1900
26.05.2019;05334012;Nordstraße;;;;300
26.05.2019;05334012;Nothberger Hof;;;;1600
26.05.2019;05334012;Nothberger Platz;;;;1600
26.05.2019;05334012;Nothberger Straße;;;;700
26.05.2019;05334012;Oberdorf;;;;1000
26.05.2019;05334012;Obere Mühle;;;;1801
26.05.2019;05334012;Obermerzer Hof;;;;2000
26.05.2019;05334012;Obermerzer Straße;;;;1801
26.05.2019;05334012;Oberstraße;;;;1900
26.05.2019;05334012;Odilienstraße;;;;1100
26.05.2019;05334012;Olympiastraße;;;;2400
26.05.2019;05334012;Ostpreußenweg;;;;1700
26.05.2019;05334012;Oststraße;;;;600
26.05.2019;05334012;Pannesstraße;;;;1801
26.05.2019;05334012;Parkstraße;;;;400
26.05.2019;05334012;Patternhof;;;;700
26.05.2019;05334012;Paul-Ernst-Straße;;;;600
26.05.2019;05334012;Peilsgasse;;;;700
26.05.2019;05334012;Peter-Koch-Straße;;;;1801
26.05.2019;05334012;Peter-Liesen-Straße;;;;400
26.05.2019;05334012;Peter-Paul-Straße;;;;400
26.05.2019;05334012;Pfarrer-Appelrath-Straße;;;;500
26.05.2019;05334012;Pfarrer-Einerhand-Straße;;;;1801
26.05.2019;05334012;Pfarrer-Funk-Straße;;;;1700
26.05.2019;05334012;Pfarrer-Hoffmans-Straße;;;;2500
26.05.2019;05334012;Pfarrer-Kleinermanns-Str.;;;;1500
26.05.2019;05334012;Pfarrer-Krings-Straße;;;;1600
26.05.2019;05334012;Pferdegasse;;;;1801
26.05.2019;05334012;Phönixstraße;;;;1200
26.05.2019;05334012;Platanenweg;;;;2000
26.05.2019;05334012;Preyerstraße;;;;400
26.05.2019;05334012;Propstei;;;;100
26.05.2019;05334012;Pümpchen;;;;1301
26.05.2019;05334012;Pützfeldchen;;;;1900
26.05.2019;05334012;Pützlohner Hof;;;;2202
26.05.2019;05334012;Pützlohner Straße;;;;2202
26.05.2019;05334012;Pumpe;;;;1200
26.05.2019;05334012;Quellstraße;;;;1700
26.05.2019;05334012;Raiffeisenweg;;;;2000
26.05.2019;05334012;Reginastraße;;;;1801
26.05.2019;05334012;Reuleauxstraße;;;;300
26.05.2019;05334012;Rhönstraße;;;;1500
26.05.2019;05334012;Ringofen;;;;1301
26.05.2019;05334012;Ringstraße;;;;2202
26.05.2019;05334012;Rinkensplatz;;;;100
26.05.2019;05334012;Robert-Koch-Straße;;;;2000
26.05.2019;05334012;Röher Hütte;;;;100
26.05.2019;05334012;Röher Straße;;;;100
26.05.2019;05334012;Römerstraße;;;;2100
26.05.2019;05334012;Rößlers Mühle;;;;2500
26.05.2019;05334012;Röthgener Straße;;;;1100
26.05.2019;05334012;Rolf-Hackenbroich-Straße;;;;2300
26.05.2019;05334012;Rosenallee;;;;900
26.05.2019;05334012;Rosenstraße;;;;2202
26.05.2019;05334012;Rue de Wattrelos;;;;200
26.05.2019;05334012;Ruhrstraße;;;;600
26.05.2019;05334012;Rundstraße;;;;2300
26.05.2019;05334012;Saarstraße;;;;600
26.05.2019;05334012;Sandberg;;;;1100
26.05.2019;05334012;Sandkaulberg;;;;2500
26.05.2019;05334012;Scherpenseeler Straße;;;;1700
26.05.2019;05334012;Schillerstraße;;;;2100
26.05.2019;05334012;Schlehdornweg;;;;1200
26.05.2019;05334012;Schlesierweg;;;;1700
26.05.2019;05334012;Schnellengasse;;;;400
26.05.2019;05334012;Schubbendenweg;;;;100
26.05.2019;05334012;Schubertweg;;;;300
26.05.2019;05334012;Schützenstraße;;;;2300
26.05.2019;05334012;Schulstraße;;;;100
26.05.2019;05334012;Schwalbenweg;;;;1400
26.05.2019;05334012;Schwarzer Weg;;;;1700
26.05.2019;05334012;Schwarzwaldstraße;;;;1900
26.05.2019;05334012;Sebastianusstraße;;;;2201
26.05.2019;05334012;Sebastianusweg;;;;1302
26.05.2019;05334012;Severinstraße;;;;2500
26.05.2019;05334012;Silvesterstraße;;;;2202
26.05.2019;05334012;Sofienstraße;;;;1302
26.05.2019;05334012;Sperlichstraße;;;;1302
26.05.2019;05334012;Spessartstraße;;;;1900
26.05.2019;05334012;Stadionstraße;;;;2400
26.05.2019;05334012;Städtlerstraße;;;;1200
26.05.2019;05334012;Starenweg;;;;1400
26.05.2019;05334012;Steinkohlenfeld;;;;1200
26.05.2019;05334012;Steinstraße;37D,37E;;;200
26.05.2019;05334012;Steinstraße;2-37A,39-123;;;900
26.05.2019;05334012;Sternheimstraße;;;;600
26.05.2019;05334012;Sterzbusch;;;;100
26.05.2019;05334012;Stettiner Straße;;;;500
26.05.2019;05334012;Stich;;;;1301
26.05.2019;05334012;Stolberger Straße;;;;1200
26.05.2019;05334012;Stoltenhoffmühle;;;;200
26.05.2019;05334012;Stoltenhoffstraße;;;;100
26.05.2019;05334012;Stormstraße;;;;500
26.05.2019;05334012;Stralsunder Straße;;;;500
26.05.2019;05334012;Stresemannstraße;;;;2201
26.05.2019;05334012;Stüfgensweg;;;;1500
26.05.2019;05334012;Südstraße;;;;700
26.05.2019;05334012;Talstraße;;;;1000
26.05.2019;05334012;Tannenbergstraße;;;;2400
26.05.2019;05334012;Tannenhof Dürwiß;;;;2000
26.05.2019;05334012;Taunusstraße;;;;1500
26.05.2019;05334012;Theodor-Heuss-Ring;;;;2000
26.05.2019;05334012;Tilsiter Straße;;;;500
26.05.2019;05334012;Tonbrennerweg;;;;1301
26.05.2019;05334012;Tulpenweg;;;;600
26.05.2019;05334012;Tunnelweg;;;;1100
26.05.2019;05334012;Udelinberg;;;;1600
26.05.2019;05334012;Uferstraße;;;;700
26.05.2019;05334012;Uhlandstraße;;;;500
26.05.2019;05334012;Ulmenstraße;;;;2000
26.05.2019;05334012;Valentinstraße;;;;1801
26.05.2019;05334012;Velauer Straße;;;;1900
26.05.2019;05334012;Vennstraße;;;;1500
26.05.2019;05334012;Verbindungsstraße;;;;2300
26.05.2019;05334012;Vereinsstraße;;;;1100
26.05.2019;05334012;Viktoriastraße;;;;1801
26.05.2019;05334012;Villeweg;;;;1500
26.05.2019;05334012;Vogesenstraße;;;;1500
26.05.2019;05334012;Volkenrather Straße;;;;1700
26.05.2019;05334012;Vollmühle;;;;2300
26.05.2019;05334012;Von-Bongart-Straße;;;;1600
26.05.2019;05334012;Von-der-Horst-Straße;;;;1000
26.05.2019;05334012;Von-Harff-Straße;;;;1000
26.05.2019;05334012;Von-Hatzfeld-Straße;;;;2500
