Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;Wählergruppe Freie Liste Parteilos;Wählergruppe Freie Liste Parteilos_Proz;Einzelwahlvorschlag Eisold;Einzelwahlvorschlag Eisold_Proz;
127;Ahrensdorf;1;1;107;72;67,29;;207;3;;35;16,91;83;40,10;16;7,73;5;2,42;64;30,92;4;1,93;
128;Berkenbrück;1;1;214;138;64,49;;399;4;;116;29,07;44;11,03;152;38,10;32;8,02;54;13,53;1;0,25;
129;Dobbrikow;1;1;334;205;61,38;;583;9;;64;10,98;63;10,81;374;64,15;58;9,95;18;3,09;6;1,03;
130;Dümde;1;1;167;88;52,69;;247;5;;168;68,02;20;8,10;43;17,41;6;2,43;9;3,64;1;0,40;
131;Felgentreu;1;1;390;203;52,05;;550;14;;321;58,36;41;7,45;104;18,91;14;2,55;65;11,82;5;0,91;
132;Frankenförde;1;1;188;123;65,43;;344;6;;90;26,16;157;45,64;59;17,15;16;4,65;22;6,40;0;0,00;
133;Gottow;1;1;278;158;56,83;;454;6;;146;32,16;65;14,32;104;22,91;51;11,23;85;18,72;3;0,66;
134;Gottsdorf;1;1;126;85;67,46;;239;3;;25;10,46;22;9,21;28;11,72;152;63,60;12;5,02;0;0,00;
135;Hennickendorf;1;1;332;168;50,60;;472;8;;189;40,04;84;17,80;140;29,66;24;5,08;31;6,57;4;0,85;
136;Holbeck;1;1;130;80;61,54;;235;1;;98;41,70;45;19,15;44;18,72;29;12,34;15;6,38;4;1,70;
137;Jänickendorf;1;1;548;267;48,72;;770;7;;342;44,42;96;12,47;250;32,47;32;4,16;35;4,55;15;1,95;
138;Kemnitz;1;1;112;88;78,57;;227;9;;82;36,12;49;21,59;40;17,62;19;8,37;34;14,98;3;1,32;
139;Liebätz;1;1;74;62;83,78;;171;4;;16;9,36;54;31,58;16;9,36;5;2,92;80;46,78;0;0,00;
140;Lynow;1;1;158;42;26,58;;126;0;;54;42,86;21;16,67;37;29,37;9;7,14;4;3,17;1;0,79;
141;Märtensmühle;1;1;142;83;58,45;;233;4;;29;12,45;19;8,15;22;9,44;6;2,58;157;67,38;0;0,00;
142;Nettgendorf;1;1;112;58;51,79;;165;2;;63;38,18;17;10,30;51;30,91;19;11,52;15;9,09;0;0,00;
143;Ruhlsdorf;1;1;321;170;52,96;;468;12;;77;16,45;80;17,09;171;36,54;25;5,34;111;23,72;4;0,85;
144;Scharfenbrück;1;1;136;87;63,97;;251;3;;51;20,32;49;19,52;78;31,08;38;15,14;32;12,75;3;1,20;
146;Schönefeld;1;1;306;135;44,12;;382;4;;203;53,14;25;6,54;51;13,35;7;1,83;95;24,87;1;0,26;
145;Schöneweide;1;1;172;121;70,35;;342;2;;71;20,76;31;9,06;74;21,64;19;5,56;146;42,69;1;0,29;
147;Stülpe;1;1;399;190;47,62;;516;13;;199;38,57;68;13,18;117;22,67;16;3,10;14;2,71;102;19,77;
148;Woltersdorf;2;2;929;467;50,27;;1303;28;;464;35,61;149;11,44;494;37,91;86;6,60;94;7,21;16;1,23;
149;Zülichendorf;1;1;219;126;57,53;;356;6;;83;23,31;41;11,52;103;28,93;27;7,58;93;26,12;9;2,53;
