Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Einzelwahlvorschlag Jänicke Gero;Einzelwahlvorschlag Jänicke Gero_Proz;Einzelwahlvorschlag Jänicke Friedhelm;Einzelwahlvorschlag Jänicke Friedhelm_Proz;SPD;SPD_Proz;Einzelwahlvorschlag Eisold;Einzelwahlvorschlag Eisold_Proz;Einzelwahlvorschlag Kauert;Einzelwahlvorschlag Kauert_Proz;Einzelwahlvorschlag Zerning;Einzelwahlvorschlag Zerning_Proz;CDU;CDU_Proz;Einzelwahlvorschlag Kuhlbrodt;Einzelwahlvorschlag Kuhlbrodt_Proz;Einzelwahlvorschlag Suck;Einzelwahlvorschlag Suck_Proz;Einzelwahlvorschlag Reinefeldt;Einzelwahlvorschlag Reinefeldt_Proz;Einzelwahlvorschlag Schneider;Einzelwahlvorschlag Schneider_Proz;Einzelwahlvorschlag Katzung;Einzelwahlvorschlag Katzung_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;Einzelwahlvorschlag Schulze;Einzelwahlvorschlag Schulze_Proz;
127;Ahrensdorf;2;2;107;77;71,96;;77;;0;;;;;;;;;;;74;96,10;;;;;;;;;;;;;;;;;;;
128;Berkenbrück;2;2;214;142;66,36;;141;;1;;;;;;;;;;;;;;;;;;;;;;;105;74,47;;;;;;;
129;Dobbrikow;2;2;334;222;66,47;;221;;1;;;;;31;14,03;;;;;;;;;;;;;;;;;;;;;190;85,97;;;
130;Dümde;2;2;167;98;58,68;;97;;1;;;;;91;93,81;;;;;;;;;;;;;;;;;;;;;;;;;
131;Felgentreu;2;2;390;218;55,90;;212;;6;;;;;193;91,04;;;;;;;;;;;;;;;;;;;;;;;;;
132;Frankenförde;2;2;188;126;67,02;;116;;10;;;;;;;;;;;;;84;72,41;;;;;;;;;;;;;;;;;
133;Gottow;2;2;278;176;63,31;;164;;12;;;;;94;57,32;;;;;;;;;;;;;;;;;;;;;;;70;42,68;
134;Gottsdorf;2;2;126;92;73,02;;91;;1;;;;;;;;;;;;;;;;;;;;;;;;;77;84,62;;;;;
135;Hennickendorf;2;2;332;179;53,92;;177;;2;;;;;150;84,75;;;;;;;;;;;;;;;;;;;;;;;;;
136;Holbeck;2;2;130;82;63,08;;82;;0;;;;;67;81,71;;;;;;;;;;;;;;;;;;;;;;;;;
137;Jänickendorf;2;2;548;291;53,10;;290;;1;;;;;243;83,79;;;;;;;;;;;;;;;;;;;;;;;;;
138;Kemnitz;2;2;112;92;82,14;;90;;2;;;;;48;53,33;;;;;;;;;42;46,67;;;;;;;;;;;;;;;
139;Liebätz;2;2;74;63;85,14;;63;;0;;;;;;;;;;;;;;;;;58;92,06;;;;;;;;;;;;;
141;Märtensmühle;2;2;142;91;64,08;;90;;1;;;;;;;;;87;96,67;;;;;;;;;;;;;;;;;;;;;
142;Nettgendorf;2;2;112;66;58,93;;66;;0;;;;;49;74,24;;;;;;;;;;;;;;;;;;;;;;;;;
143;Ruhlsdorf;2;2;321;192;59,81;;183;;9;139;75,96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
144;Scharfenbrück;2;2;136;87;63,97;;86;;1;;;;;;;;;;;;;;;;;;;69;80,23;;;;;;;;;;;
146;Schönefeld;2;2;306;157;51,31;;157;;0;;;;;136;86,62;;;;;;;;;;;;;;;;;;;;;;;;;
145;Schöneweide;2;2;172;124;72,09;;121;;3;;;85;70,25;;;;;;;;;;;;;;;;;;;;;;;;;;;
147;Stülpe;2;2;399;203;50,88;;196;;7;;;;;70;35,71;126;64,29;;;;;;;;;;;;;;;;;;;;;;;
148;Woltersdorf;3;3;929;517;55,65;;504;;13;;;;;321;63,69;;;;;;;;;;;;;;;;;;;;;;;;;
149;Zülichendorf;2;2;219;131;59,82;;130;;1;;;;;;;;;;;;;;;;;;;;;108;83,08;;;;;;;;;
