Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Einzelwahlvorschlag Jänicke Gero;Einzelwahlvorschlag Jänicke Gero_Proz;Einzelwahlvorschlag Jänicke Friedhelm;Einzelwahlvorschlag Jänicke Friedhelm_Proz;SPD;SPD_Proz;Einzelwahlvorschlag Eisold;Einzelwahlvorschlag Eisold_Proz;Einzelwahlvorschlag Kauert;Einzelwahlvorschlag Kauert_Proz;Einzelwahlvorschlag Zerning;Einzelwahlvorschlag Zerning_Proz;CDU;CDU_Proz;Einzelwahlvorschlag Kuhlbrodt;Einzelwahlvorschlag Kuhlbrodt_Proz;Einzelwahlvorschlag Suck;Einzelwahlvorschlag Suck_Proz;Einzelwahlvorschlag Reinefeldt;Einzelwahlvorschlag Reinefeldt_Proz;Einzelwahlvorschlag Schneider;Einzelwahlvorschlag Schneider_Proz;Einzelwahlvorschlag Katzung;Einzelwahlvorschlag Katzung_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;Einzelwahlvorschlag Schulze;Einzelwahlvorschlag Schulze_Proz;
001;Wahlbezirk 001 Ahrensdorf;1;1;107;72;67,29;;72;;0;;;;;;;;;;;70;97,22;;;;;;;;;;;;;;;;;;;
002;Wahlbezirk 002 Berkenbrück;1;1;214;138;64,49;;137;;1;;;;;;;;;;;;;;;;;;;;;;;102;74,45;;;;;;;
003;Wahlbezirk 003 Dobbrikow;1;1;334;205;61,38;;204;;1;;;;;29;14,22;;;;;;;;;;;;;;;;;;;;;175;85,78;;;
004;Wahlbezirk 004 Dümde;1;1;167;88;52,69;;87;;1;;;;;81;93,10;;;;;;;;;;;;;;;;;;;;;;;;;
005;Wahlbezirk 005 Felgentreu;1;1;390;203;52,05;;198;;5;;;;;180;90,91;;;;;;;;;;;;;;;;;;;;;;;;;
006;Wahlbezirk 006 Frankenförde;1;1;188;123;65,43;;113;;10;;;;;;;;;;;;;84;74,34;;;;;;;;;;;;;;;;;
007;Wahlbezirk 007 Gottow;1;1;278;158;56,83;;147;;11;;;;;82;55,78;;;;;;;;;;;;;;;;;;;;;;;65;44,22;
008;Wahlbezirk 008 Gottsdorf;1;1;126;85;67,46;;84;;1;;;;;;;;;;;;;;;;;;;;;;;;;73;86,90;;;;;
009;Wahlbezirk 009 Hennickendorf;1;1;332;168;50,60;;166;;2;;;;;141;84,94;;;;;;;;;;;;;;;;;;;;;;;;;
010;Wahlbezirk 010 Holbeck;1;1;130;80;61,54;;80;;0;;;;;65;81,25;;;;;;;;;;;;;;;;;;;;;;;;;
011;Wahlbezirk 011 Jänickendorf;1;1;548;267;48,72;;266;;1;;;;;228;85,71;;;;;;;;;;;;;;;;;;;;;;;;;
012;Wahlbezirk 012 Kemnitz;1;1;112;88;78,57;;86;;2;;;;;45;52,33;;;;;;;;;41;47,67;;;;;;;;;;;;;;;
013;Wahlbezirk 013 Liebätz;1;1;74;62;83,78;;62;;0;;;;;;;;;;;;;;;;;57;91,94;;;;;;;;;;;;;
015;Wahlbezirk 015 Märtensmühle;1;1;142;83;58,45;;82;;1;;;;;;;;;80;97,56;;;;;;;;;;;;;;;;;;;;;
016;Wahlbezirk 016 Nettgendorf;1;1;112;58;51,79;;58;;0;;;;;43;74,14;;;;;;;;;;;;;;;;;;;;;;;;;
017;Wahlbezirk 017 Ruhlsdorf;1;1;321;170;52,96;;161;;9;125;77,64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
018;Wahlbezirk 018 Scharfenbrück;1;1;136;87;63,97;;86;;1;;;;;;;;;;;;;;;;;;;69;80,23;;;;;;;;;;;
019;Wahlbezirk 019 Schöneweide;1;1;172;121;70,35;;119;;2;;;85;71,43;;;;;;;;;;;;;;;;;;;;;;;;;;;
020;Wahlbezirk 020 Schönefeld;1;1;306;135;44,12;;135;;0;;;;;121;89,63;;;;;;;;;;;;;;;;;;;;;;;;;
021;Wahlbezirk 021 Stülpe;1;1;399;190;47,62;;183;;7;;;;;64;34,97;119;65,03;;;;;;;;;;;;;;;;;;;;;;;
022;Wahlbezirk 022 Woltersdorf;1;1;502;259;51,59;;250;;9;;;;;146;58,40;;;;;;;;;;;;;;;;;;;;;;;;;
023;Wahlbezirk 023 Woltersdorf;1;1;427;208;48,71;;205;;3;;;;;145;70,73;;;;;;;;;;;;;;;;;;;;;;;;;
024;Wahlbezirk 024 Zülichendorf;1;1;219;126;57,53;;125;;1;;;;;;;;;;;;;;;;;;;;;104;83,20;;;;;;;;;
101;Briefwahlbezirk 101 Ortsvorsteher Ahrensdorf;1;1;0;5;;;5;;0;;;;;;;;;;;4;80,00;;;;;;;;;;;;;;;;;;;
