Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;Wählergruppe Freie Liste Parteilos;Wählergruppe Freie Liste Parteilos_Proz;Einzelwahlvorschlag Eisold;Einzelwahlvorschlag Eisold_Proz;
001;Wahlbezirk 001 Ahrensdorf;1;1;107;72;67,29;;207;3;;35;16,91;83;40,10;16;7,73;5;2,42;64;30,92;4;1,93;
002;Wahlbezirk 002 Berkenbrück;1;1;214;138;64,49;;399;4;;116;29,07;44;11,03;152;38,10;32;8,02;54;13,53;1;0,25;
003;Wahlbezirk 003 Dobbrikow;1;1;334;205;61,38;;583;9;;64;10,98;63;10,81;374;64,15;58;9,95;18;3,09;6;1,03;
004;Wahlbezirk 004 Dümde;1;1;167;88;52,69;;247;5;;168;68,02;20;8,10;43;17,41;6;2,43;9;3,64;1;0,40;
005;Wahlbezirk 005 Felgentreu;1;1;390;203;52,05;;550;14;;321;58,36;41;7,45;104;18,91;14;2,55;65;11,82;5;0,91;
006;Wahlbezirk 006 Frankenförde;1;1;188;123;65,43;;344;6;;90;26,16;157;45,64;59;17,15;16;4,65;22;6,40;0;0,00;
007;Wahlbezirk 007 Gottow;1;1;278;158;56,83;;454;6;;146;32,16;65;14,32;104;22,91;51;11,23;85;18,72;3;0,66;
008;Wahlbezirk 008 Gottsdorf;1;1;126;85;67,46;;239;3;;25;10,46;22;9,21;28;11,72;152;63,60;12;5,02;0;0,00;
009;Wahlbezirk 009 Hennickendorf;1;1;332;168;50,60;;472;8;;189;40,04;84;17,80;140;29,66;24;5,08;31;6,57;4;0,85;
010;Wahlbezirk 010 Holbeck;1;1;130;80;61,54;;235;1;;98;41,70;45;19,15;44;18,72;29;12,34;15;6,38;4;1,70;
011;Wahlbezirk 011 Jänickendorf;1;1;548;267;48,72;;770;7;;342;44,42;96;12,47;250;32,47;32;4,16;35;4,55;15;1,95;
012;Wahlbezirk 012 Kemnitz;1;1;112;88;78,57;;227;9;;82;36,12;49;21,59;40;17,62;19;8,37;34;14,98;3;1,32;
013;Wahlbezirk 013 Liebätz;1;1;74;62;83,78;;171;4;;16;9,36;54;31,58;16;9,36;5;2,92;80;46,78;0;0,00;
014;Wahlbezirk 014 Lynow;1;1;158;42;26,58;;126;0;;54;42,86;21;16,67;37;29,37;9;7,14;4;3,17;1;0,79;
015;Wahlbezirk 015 Märtensmühle;1;1;142;83;58,45;;233;4;;29;12,45;19;8,15;22;9,44;6;2,58;157;67,38;0;0,00;
016;Wahlbezirk 016 Nettgendorf;1;1;112;58;51,79;;165;2;;63;38,18;17;10,30;51;30,91;19;11,52;15;9,09;0;0,00;
017;Wahlbezirk 017 Ruhlsdorf;1;1;321;170;52,96;;468;12;;77;16,45;80;17,09;171;36,54;25;5,34;111;23,72;4;0,85;
018;Wahlbezirk 018 Scharfenbrück;1;1;136;87;63,97;;251;3;;51;20,32;49;19,52;78;31,08;38;15,14;32;12,75;3;1,20;
019;Wahlbezirk 019 Schöneweide;1;1;172;121;70,35;;342;2;;71;20,76;31;9,06;74;21,64;19;5,56;146;42,69;1;0,29;
020;Wahlbezirk 020 Schönefeld;1;1;306;135;44,12;;382;4;;203;53,14;25;6,54;51;13,35;7;1,83;95;24,87;1;0,26;
021;Wahlbezirk 021 Stülpe;1;1;399;190;47,62;;516;13;;199;38,57;68;13,18;117;22,67;16;3,10;14;2,71;102;19,77;
022;Wahlbezirk 022 Woltersdorf;1;1;502;259;51,59;;712;21;;246;34,55;83;11,66;278;39,04;36;5,06;59;8,29;10;1,40;
023;Wahlbezirk 023 Woltersdorf;1;1;427;208;48,71;;591;7;;218;36,89;66;11,17;216;36,55;50;8,46;35;5,92;6;1,02;
024;Wahlbezirk 024 Zülichendorf;1;1;219;126;57,53;;356;6;;83;23,31;41;11,52;103;28,93;27;7,58;93;26,12;9;2,53;
100-1;Briefwahlbezirk 100-I Gemeindevertretung;1;1;0;74;;;219;1;;76;34,70;34;15,53;53;24,20;30;13,70;23;10,50;3;1,37;
100-2;Briefwahlbezirk 100-II Gemeindevertretung;1;1;0;107;;;318;1;;80;25,16;45;14,15;101;31,76;39;12,26;47;14,78;6;1,89;
100-3;Briefwahlbezirk 100-III Gemeindevertretung;1;1;0;87;;;261;0;;99;37,93;37;14,18;60;22,99;3;1,15;57;21,84;5;1,92;
