Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;DIE LINKE;DIE LINKE_Proz;BV;BV_Proz;FDP;FDP_Proz;GRÜNE/B90;GRÜNE/B90_Proz;DVU;DVU_Proz;BVB/50Plus;BVB/50Plus_Proz;PTF;PTF_Proz;Plan B;Plan B_Proz;
127;Ahrensdorf;1;1;107;71;66,36;;204;3;;36;17,65;51;25,00;32;15,69;68;33,33;8;3,92;9;4,41;0;0,00;0;0,00;;;;;
128;Berkenbrück;1;1;214;138;64,49;;393;6;;92;23,41;61;15,52;160;40,71;17;4,33;45;11,45;6;1,53;10;2,54;2;0,51;;;;;
129;Dobbrikow;1;1;334;205;61,38;;569;15;;133;23,37;86;15,11;184;32,34;52;9,14;88;15,47;9;1,58;12;2,11;5;0,88;;;;;
130;Dümde;1;1;167;88;52,69;;229;10;;80;34,93;37;16,16;45;19,65;51;22,27;13;5,68;0;0,00;3;1,31;0;0,00;;;;;
131;Felgentreu;1;1;390;203;52,05;;538;18;;180;33,46;65;12,08;172;31,97;42;7,81;29;5,39;20;3,72;21;3,90;9;1,67;;;;;
132;Frankenförde;1;1;188;123;65,43;;337;7;;80;23,74;121;35,91;77;22,85;13;3,86;35;10,39;3;0,89;2;0,59;6;1,78;;;;;
133;Gottow;1;1;278;158;56,83;;455;5;;147;32,31;80;17,58;125;27,47;53;11,65;38;8,35;0;0,00;9;1,98;3;0,66;;;;;
134;Gottsdorf;1;1;126;85;67,46;;243;3;;38;15,64;24;9,88;44;18,11;1;0,41;124;51,03;6;2,47;6;2,47;0;0,00;;;;;
135;Hennickendorf;1;1;332;168;50,60;;483;4;;181;37,47;60;12,42;125;25,88;38;7,87;56;11,59;15;3,11;6;1,24;2;0,41;;;;;
136;Holbeck;1;1;130;80;61,54;;233;2;;29;12,45;30;12,88;52;22,32;101;43,35;19;8,15;0;0,00;2;0,86;0;0,00;;;;;
137;Jänickendorf;1;1;548;267;48,72;;764;10;;192;25,13;91;11,91;220;28,80;172;22,51;61;7,98;10;1,31;17;2,23;1;0,13;;;;;
138;Kemnitz;1;1;112;88;78,57;;232;7;;70;30,17;64;27,59;57;24,57;3;1,29;28;12,07;2;0,86;3;1,29;5;2,16;;;;;
139;Liebätz;1;1;74;62;83,78;;169;4;;39;23,08;42;24,85;16;9,47;62;36,69;7;4,14;3;1,78;0;0,00;0;0,00;;;;;
140;Lynow;1;1;158;42;26,58;;123;1;;19;15,45;18;14,63;46;37,40;15;12,20;7;5,69;2;1,63;12;9,76;4;3,25;;;;;
141;Märtensmühle;1;1;142;83;58,45;;233;4;;23;9,87;24;10,30;21;9,01;124;53,22;35;15,02;0;0,00;4;1,72;2;0,86;;;;;
142;Nettgendorf;1;1;112;58;51,79;;160;4;;54;33,75;15;9,38;46;28,75;14;8,75;25;15,63;6;3,75;0;0,00;0;0,00;;;;;
143;Ruhlsdorf;1;1;321;170;52,96;;460;13;;82;17,83;83;18,04;162;35,22;52;11,30;46;10,00;10;2,17;21;4,57;4;0,87;;;;;
144;Scharfenbrück;1;1;136;87;63,97;;261;0;;64;24,52;41;15,71;58;22,22;54;20,69;27;10,34;1;0,38;16;6,13;0;0,00;;;;;
146;Schönefeld;1;1;306;135;44,12;;364;10;;126;34,62;61;16,76;88;24,18;54;14,84;19;5,22;3;0,82;13;3,57;0;0,00;;;;;
145;Schöneweide;1;1;172;121;70,35;;340;5;;91;26,76;69;20,29;89;26,18;34;10,00;41;12,06;2;0,59;12;3,53;2;0,59;;;;;
147;Stülpe;1;1;399;190;47,62;;527;9;;149;28,27;80;15,18;150;28,46;75;14,23;41;7,78;5;0,95;22;4,17;5;0,95;;;;;
148;Woltersdorf;2;2;929;467;50,27;;1304;26;;422;32,36;204;15,64;435;33,36;94;7,21;95;7,29;14;1,07;24;1,84;16;1,23;;;;;
149;Zülichendorf;1;1;219;126;57,53;;350;8;;86;24,57;59;16,86;118;33,71;14;4,00;48;13,71;7;2,00;18;5,14;0;0,00;;;;;
