Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;
101;101 Schützenheim St. Benno;1;1;621;298;47,99;;290;;8;291;7;97;33,45;93;31,96;97;33,45;93;31,96;45;15,52;41;14,09;17;5,86;20;6,87;0;0,00;2;0,69;18;6,21;18;6,19;3;1,03;2;0,69;0;0,00;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;3;1,03;0;0,00;2;0,69;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,79;12;4,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;
102;102 Grundschule Alt-Merkstein Wahlraum 1;1;1;960;454;47,29;;441;;13;447;7;178;40,36;160;35,79;183;41,50;164;36,69;29;6,58;47;10,51;9;2,04;19;4,25;0;0,00;3;0,67;24;5,44;26;5,82;4;0,91;3;0,67;0;0,00;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,49;10;2,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;7;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;
201;201 Grundschule Alt-Merkstein Wahlraum 2;1;1;871;391;44,89;;381;;10;382;9;149;39,11;141;36,91;155;40,68;128;33,51;13;3,41;27;7,07;17;4,46;29;7,59;0;0,00;3;0,79;28;7,35;31;8,12;5;1,31;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;5;1,31;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,15;10;2,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;3;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
202;202 Altenzentrum AWO (Nebenfoyer);1;1;785;366;46,62;;350;;16;350;16;126;36,00;106;30,29;166;47,43;160;45,71;12;3,43;21;6,00;15;4,29;16;4,57;0;0,00;3;0,86;18;5,14;20;5,71;5;1,43;4;1,14;0;0,00;0;0,00;3;0,86;3;0,86;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;5;1,43;7;2,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;5;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
301;301 Pfarrheim St. Johannes (kleiner Saal);1;1;839;387;46,13;;376;;11;378;9;103;27,39;92;24,34;203;53,99;192;50,79;21;5,59;31;8,20;3;0,80;7;1,85;0;0,00;3;0,79;27;7,18;29;7,67;9;2,39;3;0,79;0;0,00;1;0,26;3;0,80;2;0,53;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,86;10;2,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;
302;302 Gesamtschule (Raum B004);1;1;864;424;49,07;;414;;10;416;8;124;29,95;112;26,92;188;45,41;178;42,79;30;7,25;33;7,93;12;2,90;12;2,88;0;0,00;7;1,68;41;9,90;45;10,82;10;2,42;6;1,44;0;0,00;0;0,00;2;0,48;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,69;16;3,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
401;401 Gesamtschule (Raum B002);1;1;826;343;41,53;;339;;4;338;5;99;29,20;90;26,63;165;48,67;158;46,75;18;5,31;16;4,73;15;4,42;20;5,92;0;0,00;3;0,89;28;8,26;30;8,88;4;1,18;4;1,18;0;0,00;0;0,00;2;0,59;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,36;10;2,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;3;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
402;402 Gesamtschule (Raum B002);1;1;910;402;44,18;;389;;13;393;9;111;28,53;96;24,43;205;52,70;194;49,36;17;4,37;31;7,89;15;3,86;20;5,09;0;0,00;2;0,51;27;6,94;23;5,85;5;1,29;4;1,02;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,31;11;2,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,76;0;0,00;6;1,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
501;501 Dietrich-Bonhoeffer-Schule (Foyer);1;1;838;448;53,46;;437;;11;439;9;103;23,57;94;21,41;235;53,78;225;51,25;31;7,09;38;8,66;14;3,20;15;3,42;0;0,00;3;0,68;36;8,24;37;8,43;5;1,14;3;0,68;0;0,00;0;0,00;3;0,69;1;0,23;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;10;2,29;8;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;
502;502 Dietrich-Bonhoeffer-Schule (Foyer);1;1;737;321;43,55;;312;;9;314;7;91;29,17;67;21,34;137;43,91;126;40,13;18;5,77;26;8,28;18;5,77;35;11,15;0;0,00;2;0,64;23;7,37;24;7,64;5;1,60;4;1,27;0;0,00;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;3;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;5,77;19;6,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,27;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;
601;601 Kindergarten St. Thekla (Turnraum);1;1;696;330;47,41;;325;;5;326;4;101;31,08;94;28,83;135;41,54;122;37,42;20;6,15;33;10,12;14;4,31;9;2,76;0;0,00;5;1,53;39;12,00;43;13,19;5;1,54;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;1;0,31;0;0,00;6;1,84;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,08;9;2,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;
602;602 Kindergarten St. Thekla (Foyer);1;1;678;320;47,20;;312;;8;312;8;89;28,53;91;29,17;156;50,00;137;43,91;27;8,65;29;9,29;7;2,24;11;3,53;0;0,00;3;0,96;22;7,05;22;7,05;4;1,28;3;0,96;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;3;0,96;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,92;8;2,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;
701;701 Jugendheim St. Antonius (Pfarrer-Emonds-Haus);1;1;1155;541;46,84;;530;;11;536;5;208;39,25;185;34,51;193;36,42;182;33,96;44;8,30;58;10,82;20;3,77;27;5,04;0;0,00;5;0,93;35;6,60;37;6,90;5;0,94;5;0,93;0;0,00;0;0,00;6;1,13;2;0,37;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;19;3,58;18;3,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;5;0,93;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;
702;702 Heimatfreunde-Haus;1;1;389;156;40,10;;154;;2;154;2;53;34,42;51;33,12;75;48,70;72;46,75;10;6,49;9;5,84;4;2,60;6;3,90;0;0,00;0;0,00;8;5,19;10;6,49;2;1,30;2;1,30;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,30;3;1,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
801;801 Käthe-Kollwitz-Schule (Raum 68);1;1;665;285;42,86;;281;;4;279;6;99;35,23;100;35,84;106;37,72;94;33,69;23;8,19;23;8,24;10;3,56;13;4,66;0;0,00;2;0,72;22;7,83;20;7,17;9;3,20;2;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;12;4,27;9;3,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;9;3,23;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;
802;802 Käthe-Kollwitz-Schule (Raum 70);1;1;1064;433;40,70;;425;;8;428;5;186;43,76;174;40,65;165;38,82;146;34,11;22;5,18;32;7,48;22;5,18;30;7,01;0;0,00;4;0,93;19;4,47;26;6,07;2;0,47;1;0,23;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;1;0,23;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;7;1,65;6;1,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
901;901 Stadtbücherei Herzogenrath;1;1;952;384;40,34;;376;;8;377;7;139;36,97;122;32,36;155;41,22;135;35,81;16;4,26;23;6,10;16;4,26;31;8,22;0;0,00;6;1,59;36;9,57;43;11,41;3;0,80;4;1,06;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;10;2,66;8;2,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;
902;902 Offene Ganztagsschule Bierstraß(Containerraum);1;1;821;406;49,45;;394;;12;397;9;142;36,04;128;32,24;176;44,67;159;40,05;28;7,11;25;6,30;16;4,06;22;5,54;0;0,00;2;0,50;22;5,58;29;7,30;2;0,51;1;0,25;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;6;1,51;0;0,00;4;1,01;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,78;11;2,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;0;0,00;
1001;1001 Nell-Breuning-Haus (B 2);1;1;883;333;37,71;;321;;12;321;12;103;32,09;88;27,41;139;43,30;123;38,32;21;6,54;30;9,35;13;4,05;19;5,92;0;0,00;1;0,31;32;9,97;30;9,35;2;0,62;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;1;0,31;0;0,00;4;1,25;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;10;3,12;9;2,80;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;3;0,93;0;0,00;7;2,18;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;
1002;1002 Nell-Breuning-Haus (B 3);1;1;723;376;52,01;;370;;6;370;6;132;35,68;120;32,43;158;42,70;134;36,22;23;6,22;34;9,19;9;2,43;19;5,14;0;0,00;3;0,81;30;8,11;31;8,38;2;0,54;1;0,27;0;0,00;1;0,27;6;1,62;2;0,54;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;3;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,70;13;3,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,35;0;0,00;3;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1101;1101 Pfarrbüro Mariä Himmelfahrt;1;1;1257;495;39,38;;485;;10;488;7;169;34,85;165;33,81;203;41,86;161;32,99;32;6,60;56;11,48;15;3,09;15;3,07;0;0,00;2;0,41;33;6,80;42;8,61;3;0,62;0;0,00;0;0,00;1;0,20;6;1,24;6;1,23;0;0,00;0;0,00;0;0,00;5;1,02;0;0,00;1;0,20;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;4,95;27;5,53;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
1201;1201 KiTa St. Josef Straß (Turnhalle);1;1;1036;449;43,34;;448;;1;448;1;158;35,27;138;30,80;203;45,31;167;37,28;17;3,79;38;8,48;18;4,02;33;7,37;0;0,00;4;0,89;32;7,14;40;8,93;7;1,56;4;0,89;0;0,00;1;0,22;4;0,89;3;0,67;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,01;8;1,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;4;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;
1202;1202 Eurode-Business-Center (EBC) (Foyer);1;1;572;301;52,62;;296;;5;298;3;98;33,11;91;30,54;109;36,82;103;34,56;29;9,80;29;9,73;20;6,76;29;9,73;0;0,00;1;0,34;27;9,12;25;8,39;1;0,34;2;0,67;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;3;1,01;0;0,00;3;1,01;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;11;3,72;8;2,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;
1301;1301 KiTa St. Josef Straß (Regenbogengr.);1;1;636;286;44,97;;280;;6;279;7;107;38,21;92;32,97;104;37,14;86;30,82;27;9,64;40;14,34;13;4,64;21;7,53;0;0,00;1;0,36;17;6,07;21;7,53;6;2,14;5;1,79;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,79;8;2,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1302;1302 KiTa St. Josef Straß (Sonnenblumengr);1;1;900;404;44,89;;397;;7;396;8;151;38,04;132;33,33;141;35,52;129;32,58;49;12,34;56;14,14;12;3,02;25;6,31;0;0,00;1;0,25;31;7,81;37;9,34;2;0,50;0;0,00;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,52;12;3,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1401;1401 Grundschule Pannesheide (Raum 1/SLZ);1;1;727;371;51,03;;359;;12;365;6;109;30,36;103;28,22;146;40,67;134;36,71;57;15,88;55;15,07;15;4,18;30;8,22;0;0,00;3;0,82;21;5,85;22;6,03;4;1,11;2;0,55;0;0,00;1;0,27;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,67;9;2,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1402;1402 Grundschule Pannesheide (Raum 2/Rabe);1;1;1166;571;48,97;;566;;5;569;2;172;30,39;151;26,54;244;43,11;198;34,80;81;14,31;118;20,74;23;4,06;31;5,45;0;0,00;2;0,35;30;5,30;34;5,98;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,47;24;4,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;1;0,18;0;0,00;0;0,00;
1501;1501 Jugendheim Bank;1;1;896;411;45,87;;407;;4;405;6;171;42,01;166;40,99;146;35,87;122;30,12;43;10,57;47;11,60;16;3,93;26;6,42;0;0,00;1;0,25;20;4,91;20;4,94;4;0,98;4;0,99;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,49;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,72;9;2,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;4;0,99;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;
1502;1502 Jugendheim Bank;1;1;949;448;47,21;;438;;10;442;6;127;29,00;122;27,60;160;36,53;146;33,03;71;16,21;72;16,29;33;7,53;35;7,92;0;0,00;2;0,45;25;5,71;30;6,79;3;0,68;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;1;0,23;0;0,00;10;2,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;3,88;18;4,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;4;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;
1601;1601 Grundschule Klinkheide (Raum 013);1;1;787;399;50,70;;386;;13;389;10;112;29,02;104;26,74;163;42,23;155;39,85;48;12,44;48;12,34;18;4,66;20;5,14;0;0,00;7;1,80;31;8,03;30;7,71;6;1,55;3;0,77;0;0,00;2;0,51;2;0,52;1;0,26;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,55;8;2,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;5;1,29;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;2;0,51;0;0,00;0;0,00;
1602;1602 Grundschule Klinkheide (Raum 012);1;1;1034;532;51,45;;521;;11;523;9;192;36,85;161;30,78;191;36,66;160;30,59;66;12,67;90;17,21;25;4,80;43;8,22;0;0,00;3;0,57;19;3,65;26;4,97;11;2,11;5;0,96;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;1;0,19;0;0,00;4;0,76;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,07;22;4,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;5;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1701;1701 Bürgerhaus Kohlscheid (Raum 1.12);1;1;1028;500;48,64;;493;;7;489;11;196;39,76;161;32,92;196;39,76;175;35,79;52;10,55;67;13,70;19;3,85;36;7,36;0;0,00;2;0,41;17;3,45;24;4,91;5;1,01;3;0,61;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;4;0,82;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,22;5;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;9;1,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1702;1702 TPH Raum 1;1;1;818;383;46,82;;376;;7;378;5;141;37,50;133;35,19;146;38,83;128;33,86;37;9,84;48;12,70;24;6,38;33;8,73;0;0,00;2;0,53;12;3,19;15;3,97;2;0,53;1;0,26;0;0,00;1;0,26;1;0,27;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,46;10;2,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;2;0,53;0;0,00;1;0,26;
1801;1801 TPH Raum 2 und 3;1;1;817;355;43,45;;344;;11;346;9;130;37,79;117;33,82;140;40,70;126;36,42;22;6,40;35;10,12;18;5,23;23;6,65;0;0,00;3;0,87;21;6,10;21;6,07;3;0,87;1;0,29;0;0,00;0;0,00;1;0,29;2;0,58;0;0,00;0;0,00;0;0,00;4;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,62;8;2,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,87;0;0,00;3;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1802;1802 TPH Raum 5;1;1;869;324;37,28;;317;;7;319;5;97;30,60;80;25,08;126;39,75;107;33,54;34;10,73;48;15,05;17;5,36;27;8,46;0;0,00;3;0,94;26;8,20;24;7,52;5;1,58;3;0,94;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,57;0;0,00;5;1,57;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,79;12;3,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;
1901;1901 Bürgerhaus Kohlscheid (Raum 1.13);1;1;537;226;42,09;;225;;1;222;4;80;35,56;72;32,43;97;43,11;85;38,29;24;10,67;33;14,86;6;2,67;12;5,41;0;0,00;0;0,00;9;4,00;11;4,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;4,00;5;2,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1902;1902 Realschule Kohlscheid (E 04);1;1;902;400;44,35;;389;;11;392;8;135;34,70;119;30,36;148;38,05;131;33,42;33;8,48;47;11,99;17;4,37;25;6,38;0;0,00;7;1,79;37;9,51;40;10,20;7;1,80;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,08;8;2,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,53;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;
