Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
001;001 - Lindenschule;1;1;1762;743;42,17;;732;;11;737;6;345;47,13;296;40,16;247;33,74;218;29,58;91;12,43;102;13,84;24;3,28;47;6,38;0;0,00;8;1,09;25;3,42;28;3,80;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;11;1,49;0;0,00;6;0,81;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;3;0,41;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,14;
002;002 - Berufskolleg;1;1;1637;755;46,12;;744;;11;747;8;303;40,73;269;36,01;286;38,44;246;32,93;88;11,83;113;15,13;37;4,97;58;7,76;0;0,00;1;0,13;30;4,03;32;4,28;0;0,00;0;0,00;0;0,00;6;0,80;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;
003;003 - Grundschule Gartnisch;1;1;1502;759;50,53;;748;;11;751;8;259;34,63;229;30,49;355;47,46;316;42,08;78;10,43;104;13,85;33;4,41;48;6,39;0;0,00;4;0,53;23;3,07;24;3,20;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;4;0,53;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;3;0,40;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;
004;004 - Grundschule Künsebeck;1;1;1481;710;47,94;;691;;19;696;14;219;31,69;203;29,17;331;47,90;311;44,68;67;9,70;75;10,78;26;3,76;29;4,17;0;0,00;2;0,29;48;6,95;47;6,75;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;6;0,86;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;0;0,00;
005;005 - Grundschule Künsebeck;1;1;1137;525;46,17;;516;;9;520;5;180;34,88;182;35,00;218;42,25;196;37,69;66;12,79;65;12,50;22;4,26;20;3,85;0;0,00;1;0,19;30;5,81;30;5,77;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;7;1,35;0;0,00;6;1,15;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;
006;006 - Kreisgymnasium;1;1;1860;846;45,48;;829;;17;835;11;277;33,41;250;29,94;380;45,84;331;39,64;93;11,22;119;14,25;30;3,62;44;5,27;0;0,00;6;0,72;49;5,91;50;5,99;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;5;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;9;1,08;0;0,00;1;0,12;0;0,00;1;0,12;
007;007 - Kreisgymnasium;1;1;1729;790;45,69;;772;;18;776;14;260;33,68;234;30,15;336;43,52;303;39,05;108;13,99;127;16,37;23;2,98;31;3,99;0;0,00;4;0,52;45;5,83;47;6,06;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;3;0,39;0;0,00;3;0,39;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;5;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;5;0,64;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;
008;008 - Lindenschule;1;1;1441;598;41,50;;584;;14;589;9;191;32,71;169;28,69;267;45,72;251;42,61;69;11,82;69;11,71;17;2,91;24;4,07;0;0,00;9;1,53;40;6,85;34;5,77;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;6;1,02;0;0,00;4;0,68;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,36;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;4;0,68;0;0,00;1;0,17;0;0,00;2;0,34;
009;009 - Hesselner Treff;1;1;1075;538;50,05;;532;;6;530;8;169;31,77;143;26,98;259;48,68;232;43,77;63;11,84;72;13,58;13;2,44;24;4,53;0;0,00;6;1,13;28;5,26;30;5,66;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;4;0,75;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;8;1,51;0;0,00;1;0,19;0;0,00;0;0,00;
010;010 - Grundschule Hörste;1;1;1274;693;54,40;;678;;15;679;14;239;35,25;220;32,40;287;42,33;251;36,97;83;12,24;96;14,14;37;5,46;41;6,04;0;0,00;6;0,88;32;4,72;34;5,01;0;0,00;2;0,29;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;9;1,33;0;0,00;6;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;011 - Gemeindehaus Bokel;1;1;1148;632;55,05;;625;;7;626;6;236;37,76;225;35,94;255;40,80;216;34,50;81;12,96;100;15,97;23;3,68;25;3,99;0;0,00;4;0,64;30;4,80;29;4,63;0;0,00;0;0,00;0;0,00;5;0,80;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;4;0,64;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;4;0,64;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
121;Briefwahl 1;1;1;0;1029;;;1011;;18;1018;11;507;50,15;445;43,71;326;32,25;317;31,14;105;10,39;113;11,10;37;3,66;66;6,48;0;0,00;5;0,49;36;3,56;37;3,63;0;0,00;3;0,29;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;11;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,88;0;0,00;4;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;
122;Briefwahl 2;1;1;0;1058;;;1045;;13;1047;11;414;39,62;391;37,34;422;40,38;388;37,06;131;12,54;146;13,94;46;4,40;52;4,97;0;0,00;2;0,19;32;3,06;34;3,25;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,38;0;0,00;4;0,38;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;2;0,19;0;0,00;0;0,00;
