Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
0;Stadt Borgholzhausen;11;11;6701;2999;44,75;;2969;;30;1107;37,29;730;24,59;438;14,75;380;12,80;116;3,91;21;0,71;32;1,08;16;0,54;8;0,27;10;0,34;7;0,24;5;0,17;0;0,00;4;0,13;2;0,07;2;0,07;0;0,00;6;0,20;3;0,10;3;0,10;7;0,24;5;0,17;4;0,13;2;0,07;0;0,00;4;0,13;12;0,40;0;0,00;25;0,84;10;0,34;10;0,34;
0;Stadt Gütersloh;67;67;71260;30191;42,37;;29889;;302;11632;38,92;7242;24,23;4435;14,84;3426;11,46;1176;3,93;215;0,72;233;0,78;201;0,67;60;0,20;75;0,25;50;0,17;95;0,32;50;0,17;22;0,07;22;0,07;11;0,04;8;0,03;49;0,16;20;0,07;31;0,10;76;0,25;57;0,19;46;0,15;11;0,04;29;0,10;28;0,09;104;0,35;11;0,04;240;0,80;89;0,30;145;0,49;
0;Stadt Halle (Westf.);13;13;16055;7123;44,37;;7049;;74;2732;38,76;1860;26,39;996;14,13;735;10,43;249;3,53;52;0,74;77;1,09;42;0,60;17;0,24;16;0,23;7;0,10;26;0,37;15;0,21;5;0,07;4;0,06;1;0,01;0;0,00;11;0,16;14;0,20;4;0,06;20;0,28;9;0,13;11;0,16;2;0,03;6;0,09;5;0,07;20;0,28;6;0,09;49;0,70;20;0,28;38;0,54;
0;Stadt Harsewinkel - Die Mähdrescherstadt;18;18;17257;7939;46,00;;7853;;86;3831;48,78;1667;21,23;804;10,24;846;10,77;185;2,36;56;0,71;60;0,76;56;0,71;19;0,24;19;0,24;31;0,39;21;0,27;16;0,20;3;0,04;8;0,10;5;0,06;2;0,03;9;0,11;6;0,08;10;0,13;28;0,36;8;0,10;7;0,09;3;0,04;14;0,18;4;0,05;38;0,48;3;0,04;35;0,45;20;0,25;39;0,50;
0;Gemeinde Herzebrock-Clarholz;7;7;12078;5698;47,18;;5619;;79;2974;52,93;892;15,87;507;9,02;739;13,15;176;3,13;30;0,53;33;0,59;46;0,82;18;0,32;4;0,07;27;0,48;14;0,25;10;0,18;4;0,07;4;0,07;1;0,02;1;0,02;8;0,14;5;0,09;2;0,04;15;0,27;8;0,14;2;0,04;0;0,00;6;0,11;5;0,09;21;0,37;2;0,04;34;0,61;10;0,18;21;0,37;
0;Gemeinde Langenberg;5;5;6325;2945;46,56;;2914;;31;1505;51,65;498;17,09;250;8,58;408;14,00;86;2,95;8;0,27;26;0,89;22;0,75;10;0,34;4;0,14;2;0,07;4;0,14;2;0,07;0;0,00;1;0,03;0;0,00;2;0,07;1;0,03;0;0,00;1;0,03;9;0,31;4;0,14;3;0,10;1;0,03;3;0,10;2;0,07;25;0,86;0;0,00;25;0,86;7;0,24;5;0,17;
0;Stadt Rheda-Wiedenbrück;41;41;33260;15421;46,37;;15276;;145;7098;46,47;2983;19,53;1746;11,43;2072;13,56;554;3,63;75;0,49;111;0,73;97;0,63;36;0,24;26;0,17;6;0,04;28;0,18;23;0,15;6;0,04;7;0,05;2;0,01;2;0,01;25;0,16;29;0,19;6;0,04;36;0,24;22;0,14;9;0,06;6;0,04;11;0,07;7;0,05;51;0,33;5;0,03;89;0,58;31;0,20;77;0,50;
0;Stadt Rietberg;21;21;21091;9811;46,52;;9736;;75;5834;59,92;1322;13,58;800;8,22;1125;11,56;182;1,87;37;0,38;61;0,63;58;0,60;12;0,12;21;0,22;5;0,05;11;0,11;14;0,14;1;0,01;6;0,06;1;0,01;1;0,01;19;0,20;13;0,13;2;0,02;7;0,07;7;0,07;8;0,08;0;0,00;22;0,23;4;0,04;83;0,85;1;0,01;46;0,47;7;0,07;26;0,27;
0;Stadt Schloß Holte-Stukenbrock;17;17;19841;8696;43,83;;8597;;99;4388;51,04;1558;18,12;799;9,29;1017;11,83;247;2,87;56;0,65;57;0,66;58;0,67;25;0,29;21;0,24;44;0,51;23;0,27;17;0,20;1;0,01;3;0,03;3;0,03;3;0,03;15;0,17;16;0,19;5;0,06;25;0,29;13;0,15;13;0,15;1;0,01;8;0,09;4;0,05;35;0,41;2;0,02;72;0,84;23;0,27;45;0,52;
0;Gemeinde Steinhagen;18;18;15305;7198;47,03;;7126;;72;2783;39,05;1817;25,50;969;13,60;876;12,29;221;3,10;42;0,59;68;0,95;44;0,62;12;0,17;26;0,36;29;0,41;13;0,18;2;0,03;3;0,04;7;0,10;2;0,03;3;0,04;11;0,15;9;0,13;8;0,11;28;0,39;5;0,07;6;0,08;1;0,01;9;0,13;4;0,06;26;0,36;6;0,08;50;0,70;19;0,27;27;0,38;
0;Stadt Verl;20;20;18034;8166;45,28;;8067;;99;4240;52,56;1414;17,53;727;9,01;1057;13,10;184;2,28;42;0,52;46;0,57;66;0,82;21;0,26;17;0,21;12;0,15;44;0,55;6;0,07;2;0,02;5;0,06;4;0,05;1;0,01;11;0,14;2;0,02;3;0,04;11;0,14;4;0,05;5;0,06;3;0,04;8;0,10;4;0,05;32;0,40;1;0,01;45;0,56;15;0,19;35;0,43;
0;Stadt Versmold;18;18;15724;6092;38,74;;6018;;74;2382;39,58;1741;28,93;604;10,04;787;13,08;199;3,31;31;0,52;40;0,66;39;0,65;11;0,18;12;0,20;8;0,13;6;0,10;7;0,12;3;0,05;2;0,03;1;0,02;1;0,02;12;0,20;3;0,05;0;0,00;10;0,17;4;0,07;3;0,05;2;0,03;1;0,02;5;0,08;21;0,35;1;0,02;36;0,60;18;0,30;28;0,47;
0;Stadt Werther (Westf.);8;8;8838;4421;50,02;;4381;;40;1563;35,68;1068;24,38;873;19,93;446;10,18;166;3,79;29;0,66;26;0,59;34;0,78;9;0,21;7;0,16;12;0,27;9;0,21;3;0,07;1;0,02;2;0,05;0;0,00;1;0,02;9;0,21;6;0,14;1;0,02;16;0,37;8;0,18;10;0,23;0;0,00;7;0,16;4;0,09;10;0,23;0;0,00;43;0,98;3;0,07;15;0,34;
