Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
11;Grundschule Belle;1;1;895;596;66,59;;590;;6;589;7;319;54,07;303;51,44;182;30,85;141;23,94;35;5,93;68;11,54;15;2,54;36;6,11;32;5,42;27;4,58;3;0,51;1;0,17;0;0,00;1;0,17;4;0,68;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;6;1,02;0;0,00;1;0,17;0;0,00;1;0,17;
21;Rathaus Horn-Bad Meinberg;1;1;842;502;59,62;;488;;14;491;11;217;44,47;193;39,31;175;35,86;153;31,16;34;6,97;51;10,39;26;5,33;37;7,54;25;5,12;33;6,72;4;0,82;6;1,22;0;0,00;0;0,00;6;1,23;5;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;9;1,83;0;0,00;1;0,20;0;0,00;2;0,41;
31;Werkstätten der Lebenshilfe;1;1;692;448;64,74;;443;;5;442;6;194;43,79;176;39,82;149;33,63;116;26,24;25;5,64;55;12,44;33;7,45;41;9,28;35;7,90;40;9,05;4;0,90;2;0,45;0;0,00;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;6;1,36;0;0,00;2;0,45;0;0,00;2;0,45;
41;Stadthaus Bücherei;1;1;738;448;60,70;;444;;4;443;5;188;42,34;178;40,18;171;38,51;142;32,05;15;3,38;47;10,61;28;6,31;29;6,55;34;7,66;27;6,09;4;0,90;1;0,23;0;0,00;2;0,45;4;0,90;2;0,45;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;10;2,26;0;0,00;1;0,23;0;0,00;1;0,23;
51;AOK-Geschäftsstelle;1;1;888;540;60,81;;532;;8;532;8;224;42,11;210;39,47;212;39,85;183;34,40;34;6,39;51;9,59;22;4,14;35;6,58;32;6,02;31;5,83;6;1,13;5;0,94;0;0,00;2;0,38;2;0,38;4;0,75;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,13;0;0,00;0;0,00;0;0,00;1;0,19;
61;AWO Kindertagsstätte;1;1;671;347;51,71;;333;;14;328;19;119;35,74;111;33,84;133;39,94;122;37,20;19;5,71;27;8,23;18;5,41;12;3,66;39;11,71;44;13,41;2;0,60;3;0,91;0;0,00;0;0,00;3;0,90;3;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,52;0;0,00;0;0,00;0;0,00;1;0,30;
71;Wohnungsbaugenossenschaft;1;1;568;353;62,15;;346;;7;347;6;160;46,24;143;41,21;111;32,08;91;26,22;22;6,36;44;12,68;14;4,05;24;6,92;32;9,25;34;9,80;4;1,16;2;0,58;0;0,00;1;0,29;3;0,87;1;0,29;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,44;0;0,00;0;0,00;0;0,00;0;0,00;
72;Gemeindehaus Bellenberg;1;1;262;168;64,12;;165;;3;167;1;69;41,82;68;40,72;55;33,33;49;29,34;11;6,67;17;10,18;12;7,27;12;7,19;12;7,27;12;7,19;2;1,21;1;0,60;0;0,00;2;1,20;3;1,82;1;0,60;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;3;1,80;0;0,00;0;0,00;0;0,00;0;0,00;
81;Ev. Kindergarten Bad Meinberg;1;1;1041;603;57,93;;596;;7;593;10;202;33,89;191;32,21;253;42,45;195;32,88;32;5,37;78;13,15;33;5,54;31;5,23;60;10,07;71;11,97;9;1,51;5;0,84;0;0,00;1;0,17;6;1,01;3;0,51;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;2;0,34;0;0,00;14;2,36;0;0,00;0;0,00;0;0,00;0;0,00;
91;Feuerwache Bad Meinberg;1;1;956;536;56,07;;522;;14;526;10;217;41,57;198;37,64;196;37,55;156;29,66;30;5,75;70;13,31;32;6,13;40;7,60;33;6,32;37;7,03;8;1,53;5;0,95;0;0,00;1;0,19;5;0,96;3;0,57;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;9;1,71;0;0,00;0;0,00;0;0,00;2;0,38;
101;Grundschule Bad Meinberg;1;1;599;358;59,77;;354;;4;354;4;119;33,62;113;31,92;145;40,96;117;33,05;34;9,60;61;17,23;24;6,78;20;5,65;23;6,50;25;7,06;2;0,56;2;0,56;0;0,00;2;0,56;6;1,69;3;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;1;0,28;1;0,28;0;0,00;6;1,69;0;0,00;0;0,00;0;0,00;3;0,85;
102;Versicherungsdienst Brinkmann Fissenknic;1;1;426;280;65,73;;277;;3;276;4;94;33,94;83;30,07;133;48,01;113;40,94;20;7,22;38;13,77;16;5,78;23;8,33;9;3,25;13;4,71;3;1,08;1;0,36;0;0,00;0;0,00;2;0,72;2;0,72;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;1;0,36;
111;Vitalhotel Zum Stern Bad Meinberg;1;1;933;434;46,52;;422;;12;423;11;140;33,18;132;31,21;154;36,49;113;26,71;34;8,06;66;15,60;41;9,72;39;9,22;43;10,19;44;10,40;7;1,66;5;1,18;0;0,00;3;0,71;2;0,47;2;0,47;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;1;0,24;0;0,00;8;1,89;0;0,00;4;0,95;0;0,00;3;0,71;
121;Ev. Gemeindehaus Billerbeck;1;1;346;221;63,87;;218;;3;217;4;89;40,83;82;37,79;89;40,83;75;34,56;12;5,50;14;6,45;7;3,21;20;9,22;16;7,34;15;6,91;4;1,83;3;1,38;0;0,00;0;0,00;1;0,46;2;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,30;0;0,00;0;0,00;0;0,00;1;0,46;
122;Schießstand Wehren;1;1;359;210;58,50;;206;;4;206;4;50;24,27;49;23,79;80;38,83;56;27,18;18;8,74;35;16,99;30;14,56;32;15,53;13;6,31;18;8,74;4;1,94;3;1,46;0;0,00;2;0,97;3;1,46;1;0,49;0;0,00;3;1,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;3,88;4;1,94;0;0,00;2;0,97;0;0,00;0;0,00;0;0,00;1;0,49;
123;Gasthof Meinberger Schweiz;1;1;207;126;60,87;;126;;0;126;0;56;44,44;49;38,89;43;34,13;36;28,57;7;5,56;15;11,90;8;6,35;12;9,52;8;6,35;8;6,35;3;2,38;3;2,38;0;0,00;1;0,79;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,59;0;0,00;0;0,00;0;0,00;0;0,00;
131;Turnhalle Leopoldstal I;1;1;790;484;61,27;;476;;8;474;10;199;41,81;180;37,97;163;34,24;127;26,79;34;7,14;64;13,50;32;6,72;49;10,34;33;6,93;36;7,59;8;1,68;7;1,48;0;0,00;4;0,84;3;0,63;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;4;0,84;1;0,21;0;0,00;4;0,84;0;0,00;0;0,00;0;0,00;0;0,00;
141;Turnhalle Leopoldstal II;1;1;601;352;58,57;;347;;5;350;2;150;43,23;132;37,71;110;31,70;96;27,43;21;6,05;37;10,57;24;6,92;36;10,29;35;10,09;36;10,29;3;0,86;2;0,57;0;0,00;0;0,00;4;1,15;2;0,57;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;5;1,43;0;0,00;0;0,00;0;0,00;1;0,29;
142;Feuerwehrgerätehaus Heesten;1;1;110;78;70,91;;74;;4;75;3;21;28,38;19;25,33;38;51,35;31;41,33;6;8,11;13;17,33;4;5,41;3;4,00;0;0,00;0;0,00;2;2,70;2;2,67;0;0,00;1;1,33;3;4,05;2;2,67;0;0,00;0;0,00;0;0,00;2;2,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,67;0;0,00;0;0,00;0;0,00;0;0,00;
151;Turnhalle Kempenfeldrom;1;1;581;388;66,78;;383;;5;383;5;167;43,60;146;38,12;148;38,64;133;34,73;24;6,27;35;9,14;23;6,01;37;9,66;15;3,92;20;5,22;3;0,78;3;0,78;0;0,00;0;0,00;3;0,78;3;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,04;0;0,00;0;0,00;0;0,00;2;0,52;
152;Kindergarten Karolinenweg;1;1;69;45;65,22;;45;;0;45;0;21;46,67;21;46,67;13;28,89;11;24,44;2;4,44;5;11,11;2;4,44;3;6,67;5;11,11;4;8,89;1;2,22;1;2,22;0;0,00;0;0,00;1;2,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
161;Haus des Kurgastes Holzhausen-Externstei;1;1;903;587;65,01;;579;;8;581;6;248;42,83;235;40,45;196;33,85;165;28,40;35;6,04;57;9,81;44;7,60;47;8,09;42;7,25;45;7,75;7;1,21;6;1,03;0;0,00;5;0,86;7;1,21;4;0,69;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;10;1,72;0;0,00;1;0,17;0;0,00;1;0,17;
162;Hof Stumpenhagen Fromhausen;1;1;132;89;67,42;;88;;1;89;0;33;37,50;26;29,21;33;37,50;26;29,21;3;3,41;7;7,87;6;6,82;12;13,48;12;13,64;15;16,85;0;0,00;0;0,00;0;0,00;1;1,12;1;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,25;0;0,00;0;0,00;0;0,00;0;0,00;
B901;Briefwahlbezirk I;1;1;0;958;;;949;;9;952;6;308;32,46;284;29,83;392;41,31;334;35,08;109;11,49;160;16,81;88;9,27;89;9,35;37;3,90;42;4,41;8;0,84;6;0,63;0;0,00;7;0,74;4;0,42;2;0,21;0;0,00;2;0,21;0;0,00;4;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;3;0,32;4;0,42;0;0,00;11;1,16;0;0,00;4;0,42;0;0,00;1;0,11;
B902;Briefwahlbezirk II;1;1;0;820;;;810;;10;813;7;302;37,28;279;34,32;305;37,65;253;31,12;62;7,65;109;13,41;63;7,78;78;9,59;64;7,90;56;6,89;5;0,62;4;0,49;0;0,00;8;0,98;6;0,74;4;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,37;2;0,25;0;0,00;14;1,72;0;0,00;0;0,00;0;0,00;6;0,74;
