Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
001;Stimmbezirk 001;1;1;342;193;56,43;;187;;6;181;12;133;71,12;99;54,70;28;14,97;35;19,34;5;2,67;8;4,42;5;2,67;14;7,73;2;1,07;3;1,66;13;6,95;11;6,08;0;0,00;5;2,76;0;0,00;2;1,10;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;2;1,10;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;
002;Stimmbezirk 002;1;1;1112;612;55,04;;603;;9;603;9;359;59,54;262;43,45;141;23,38;170;28,19;34;5,64;46;7,63;11;1,82;48;7,96;4;0,66;7;1,16;54;8,96;50;8,29;0;0,00;4;0,66;0;0,00;6;1,00;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
003;Stimmbezirk 003;1;1;115;81;70,43;;78;;3;78;3;53;67,95;43;55,13;9;11,54;12;15,38;2;2,56;1;1,28;4;5,13;10;12,82;0;0,00;0;0,00;9;11,54;9;11,54;0;0,00;0;0,00;0;0,00;1;1,28;0;0,00;2;2,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;Stimmbezirk 004;1;1;102;57;55,88;;56;;1;56;1;30;53,57;28;50,00;15;26,79;17;30,36;6;10,71;4;7,14;1;1,79;2;3,57;0;0,00;0;0,00;4;7,14;4;7,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,79;0;0,00;0;0,00;0;0,00;0;0,00;
005;Stimmbezirk 005;1;1;197;52;26,40;;50;;2;52;0;34;68,00;31;59,62;8;16,00;5;9,62;3;6,00;5;9,62;2;4,00;7;13,46;1;2,00;1;1,92;2;4,00;1;1,92;0;0,00;0;0,00;0;0,00;1;1,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;Stimmbezirk 006;1;1;356;244;68,54;;240;;4;240;4;171;71,25;117;48,75;39;16,25;57;23,75;8;3,33;19;7,92;3;1,25;11;4,58;5;2,08;5;2,08;14;5,83;9;3,75;0;0,00;3;1,25;0;0,00;2;0,83;0;0,00;4;1,67;0;0,00;4;1,67;0;0,00;0;0,00;0;0,00;8;3,33;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;Stimmbezirk 007;1;1;162;119;73,46;;117;;2;117;2;81;69,23;74;63,25;20;17,09;23;19,66;2;1,71;3;2,56;9;7,69;8;6,84;0;0,00;0;0,00;5;4,27;4;3,42;0;0,00;1;0,85;0;0,00;2;1,71;0;0,00;1;0,85;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Stimmbezirk 008;1;1;788;492;62,44;;479;;13;478;14;307;64,09;243;50,84;95;19,83;103;21,55;26;5,43;27;5,65;21;4,38;47;9,83;2;0,42;2;0,42;27;5,64;29;6,07;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;5;1,05;0;0,00;12;2,51;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;1;0,21;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;2;0,42;
009;Stimmbezirk 009;1;1;702;431;61,40;;428;;3;426;5;294;68,69;204;47,89;71;16,59;123;28,87;33;7,71;30;7,04;5;1,17;19;4,46;3;0,70;4;0,94;21;4,91;33;7,75;0;0,00;4;0,94;0;0,00;1;0,23;0;0,00;4;0,94;0;0,00;4;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;Stimmbezirk 010;1;1;108;61;56,48;;60;;1;60;1;46;76,67;32;53,33;4;6,67;10;16,67;0;0,00;1;1,67;1;1,67;6;10,00;0;0,00;0;0,00;8;13,33;9;15,00;0;0,00;0;0,00;0;0,00;2;3,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;Stimmbezirk 011;1;1;705;399;56,60;;397;;2;395;4;246;61,96;200;50,63;104;26,20;119;30,13;15;3,78;18;4,56;7;1,76;16;4,05;5;1,26;9;2,28;17;4,28;20;5,06;0;0,00;2;0,51;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;5;1,27;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;3;0,76;2;0,51;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
012;Stimmbezirk 012;1;1;783;441;56,32;;431;;10;429;12;236;54,76;183;42,66;126;29,23;145;33,80;30;6,96;26;6,06;11;2,55;20;4,66;4;0,93;6;1,40;20;4,64;27;6,29;0;0,00;2;0,47;0;0,00;3;0,70;0;0,00;3;0,70;0;0,00;5;1,17;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;4;0,93;3;0,70;0;0,00;0;0,00;0;0,00;4;0,93;0;0,00;0;0,00;
013;Stimmbezirk 013;1;1;162;103;63,58;;102;;1;103;0;72;70,59;53;51,46;10;9,80;20;19,42;11;10,78;12;11,65;3;2,94;7;6,80;2;1,96;1;0,97;4;3,92;5;4,85;0;0,00;3;2,91;0;0,00;2;1,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014;Stimmbezirk 014;1;1;981;549;55,96;;543;;6;541;8;309;56,91;245;45,29;154;28,36;179;33,09;19;3,50;17;3,14;17;3,13;37;6,84;13;2,39;12;2,22;31;5,71;32;5,91;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;10;1,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;
015;Stimmbezirk 015;1;1;939;452;48,14;;441;;11;440;12;256;58,05;196;44,55;94;21,32;106;24,09;35;7,94;32;7,27;26;5,90;62;14,09;8;1,81;5;1,14;21;4,76;25;5,68;0;0,00;2;0,45;0;0,00;3;0,68;0;0,00;4;0,91;0;0,00;4;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
016;Stimmbezirk 016;1;1;899;443;49,28;;442;;1;440;3;224;50,68;168;38,18;98;22,17;130;29,55;63;14,25;49;11,14;23;5,20;43;9,77;6;1,36;4;0,91;25;5,66;25;5,68;0;0,00;7;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,14;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;3;0,68;3;0,68;1;0,23;0;0,00;4;0,91;0;0,00;0;0,00;0;0,00;0;0,00;
100;Briefwahlbezirk 100;1;1;0;931;;;923;;8;924;7;534;57,85;423;45,78;206;22,32;259;28,03;60;6,50;62;6,71;26;2,82;55;5,95;17;1,84;18;1,95;70;7,58;65;7,03;0;0,00;4;0,43;0;0,00;5;0,54;0;0,00;14;1,52;0;0,00;5;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;10;1,08;7;0,76;0;0,00;4;0,43;0;0,00;0;0,00;0;0,00;2;0,22;
