datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05358028;01.1;01.1 BOICH/Thum;W;Reserve;;;
13.09.2020;05358028;01.2;01.2 Boich/THUM;W;Reserve;;;
13.09.2020;05358028;02.1;02.1 Drove;W;Reserve;;;
13.09.2020;05358028;03.1;03.1 Drove;W;Reserve;;;
13.09.2020;05358028;04.1;04.1 Kreuzau;W;Reserve;;;
13.09.2020;05358028;05.1;05.1 Kreuzau;W;Reserve;;;
13.09.2020;05358028;06.1;06.1 Kreuzau;W;Reserve;;;
13.09.2020;05358028;07.1;07.1 Kreuzau;W;Reserve;;;
13.09.2020;05358028;08.1;08.1 Kreuzau;W;Reserve;;;
13.09.2020;05358028;09.1;09.1 Stockheim;W;Reserve;;;
13.09.2020;05358028;10.1;10.1 Stockheim;W;Reserve;;;
13.09.2020;05358028;11.1;11.1 Stockheim;W;Reserve;;;
13.09.2020;05358028;12.1;12.1 ÜDINGEN/Leversbach;W;Reserve;;;
13.09.2020;05358028;12.2;12.2 Üdingen/LEVERSBACH;W;Reserve;;;
13.09.2020;05358028;13.1;13.1 Winden;W;Reserve;;;
13.09.2020;05358028;14.1;14.1 WINDEN/Üdingen;W;Reserve;;;
13.09.2020;05358028;14.2;14.2 Winden/ÜDINGEN;W;Reserve;;;
13.09.2020;05358028;15.1;15.1 WINDEN/Bergheim/Langenbroich;W;Reserve;;;
13.09.2020;05358028;15.2;15.2 Winden/BERGHEIM/LANGENBROICH;W;Reserve;;;
13.09.2020;05358028;16.1;16.1 OBERMAUBACH/Bogheim;W;Reserve;;;
13.09.2020;05358028;16.2;16.2 Obermaubach/BOGHEIM;W;Reserve;;;
13.09.2020;05358028;17.1;17.1 OBERMAUBACH/Untermaubach/Schlagstein;W;Reserve;;;
13.09.2020;05358028;17.2;17.2 Obermaubach/Untermaubach/SCHLAGSTEIN;W;Reserve;;;
13.09.2020;05358028;17.3;17.3 Obermaubach/UNTERMAUBACH/Schlagstein;W;Reserve;;;
13.09.2020;05358028;18.1;18.1 Untermaubach/Bilstein;W;Reserve;;;
