datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;01.1;01.1 BOICH/Thum;1;1;354;106;0;460;298;92;9;289;155;115;19
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;01.2;01.2 Boich/THUM;1;1;248;75;0;323;207;66;5;202;116;70;16
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;02.1;02.1 Drove;1;1;645;283;0;928;554;259;15;539;361;141;37
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;03.1;03.1 Drove;1;1;538;291;0;829;547;276;13;534;333;175;26
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;04.1;04.1 Kreuzau;1;1;598;267;0;865;500;247;12;488;297;172;19
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;05.1;05.1 Kreuzau;1;1;610;315;0;925;498;285;8;490;279;185;26
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;06.1;06.1 Kreuzau;1;1;521;387;0;908;638;368;14;624;382;222;20
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;07.1;07.1 Kreuzau;1;1;579;358;0;937;591;328;4;587;335;226;26
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;08.1;08.1 Kreuzau;1;1;603;257;0;860;470;238;16;454;244;175;35
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;09.1;09.1 Stockheim;1;1;587;130;0;717;329;111;1;328;178;111;39
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;10.1;10.1 Stockheim;1;1;551;161;0;712;347;153;7;340;206;102;32
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;11.1;11.1 Stockheim;1;1;472;250;0;722;408;221;7;401;228;152;21
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;12.1;12.1 ÜDINGEN/Leversbach;1;1;240;127;0;367;269;115;8;261;120;132;9
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;12.2;12.2 Üdingen/LEVERSBACH;1;1;325;123;0;448;288;118;5;283;181;83;19
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;13.1;13.1 Winden;1;1;563;187;0;750;470;172;10;460;257;165;38
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;14.1;14.1 WINDEN/Üdingen;1;1;392;166;0;558;333;150;2;331;192;118;21
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;14.2;14.2 Winden/ÜDINGEN;1;1;130;61;0;191;142;57;3;139;49;82;8
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;15.1;15.1 WINDEN/Bergheim/Langenbroich;1;1;275;114;0;389;227;98;6;221;107;98;16
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;15.2;15.2 Winden/BERGHEIM/LANGENBROICH;1;1;240;121;0;361;237;114;4;233;161;57;15
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;16.1;16.1 OBERMAUBACH/Bogheim;1;1;495;199;0;694;459;187;13;446;239;179;28
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;16.2;16.2 Obermaubach/BOGHEIM;1;1;154;61;0;215;171;59;1;170;117;46;7
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;17.1;17.1 OBERMAUBACH/Untermaubach/Schlagstein;1;1;321;131;0;452;300;123;5;295;175;95;25
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;17.2;17.2 Obermaubach/Untermaubach/SCHLAGSTEIN;1;1;111;77;0;188;132;74;2;130;94;32;4
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;17.3;17.3 Obermaubach/UNTERMAUBACH/Schlagstein;1;1;155;84;0;239;164;83;2;162;97;60;5
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;18.1;18.1 Untermaubach/Bilstein;1;1;611;334;0;945;599;307;18;581;353;189;39
