datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;01;01 Boich/Thum;2;2;602;181;0;783;505;158;14;491;271;185;35
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;02;02 Drove;1;1;645;283;0;928;554;259;15;539;361;141;37
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;03;03 Drove;1;1;538;291;0;829;547;276;13;534;333;175;26
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;04;04 Kreuzau;1;1;598;267;0;865;500;247;12;488;297;172;19
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;05;05 Kreuzau;1;1;610;315;0;925;498;285;8;490;279;185;26
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;06;06 Kreuzau;1;1;521;387;0;908;638;368;14;624;382;222;20
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;07;07 Kreuzau;1;1;579;358;0;937;591;328;4;587;335;226;26
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;08;08 Kreuzau;1;1;603;257;0;860;470;238;16;454;244;175;35
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;09;09 Stockheim;1;1;587;130;0;717;329;111;1;328;178;111;39
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;10;10 Stockheim;1;1;551;161;0;712;347;153;7;340;206;102;32
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;11;11 Stockheim;1;1;472;250;0;722;408;221;7;401;228;152;21
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;12;12 Üdingen/Leversbach;2;2;565;250;0;815;557;233;13;544;301;215;28
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;13;13 Winden;1;1;563;187;0;750;470;172;10;460;257;165;38
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;14;14 Winden/Üdingen;2;2;522;227;0;749;475;207;5;470;241;200;29
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;15;15 Winden/Bergheim/Langenbroich;2;2;515;235;0;750;464;212;10;454;268;155;31
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;16;16 Obermaubach/Bogheim;2;2;649;260;0;909;630;246;14;616;356;225;35
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;17;17 Obermaubach/Untermaubach/Schlagstein;3;3;587;292;0;879;596;280;9;587;366;187;34
13.09.2020;Wahl des/der Landrats/Landrätin;05358028;18;18 Untermaubach/Bilstein;1;1;611;334;0;945;599;307;18;581;353;189;39
