datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Ratswahl;05370004;1;1 - Mitte (Stadtkern);1;1;1502;420;0;1922;946;397;19;927;351;119;245;59;99;36;18;
13.09.2020;Ratswahl;05370004;2;2 - Mitte (Flachsfeld);1;1;1378;374;0;1752;847;354;23;824;358;93;187;63;55;40;28;
13.09.2020;Ratswahl;05370004;3;3 - Mitte (Mühlenstraße);1;1;1462;427;0;1889;979;385;16;963;373;114;218;71;97;67;23;
13.09.2020;Ratswahl;05370004;4;4 - Mitte (Oestrich / Oestricher Kamp - West);1;1;1269;559;0;1828;1196;524;15;1181;487;123;397;78;60;36;;
13.09.2020;Ratswahl;05370004;5;5 - Mitte (Marienviertel);1;1;1295;444;0;1739;1043;416;50;993;462;88;239;39;113;24;28;
13.09.2020;Ratswahl;05370004;6;6 - Mitte (Oerather Mühlenfeld / Oerath);1;1;1406;261;0;1667;800;239;11;789;344;109;203;73;41;19;;
13.09.2020;Ratswahl;05370004;7;7 - Mitte (Schulring);1;1;1491;368;0;1859;899;333;32;867;342;93;178;51;62;18;18;105
13.09.2020;Ratswahl;05370004;8;8 - Mitte (Schneller/Erkelenz-Ost/Bellinghoven);3;3;1464;472;0;1936;1178;454;22;1156;495;136;329;75;73;32;16;
13.09.2020;Ratswahl;05370004;9;9 - Mitte (Oestricher Kamp - Ost);1;1;1372;365;0;1737;1124;337;25;1099;481;104;312;71;70;36;25;
13.09.2020;Ratswahl;05370004;10;10 - Schwanenberg;1;1;1370;406;0;1776;1088;371;12;1076;348;219;253;105;26;84;41;
13.09.2020;Ratswahl;05370004;11;11 - Gerderath-Ost / Gerderhahn;2;2;1067;316;0;1383;795;287;21;774;387;138;157;28;22;23;19;
13.09.2020;Ratswahl;05370004;12;12 - Gerderath-Mitte;1;1;1117;233;0;1350;578;213;29;549;252;94;99;20;38;25;21;
13.09.2020;Ratswahl;05370004;13;13 - Gerderath-Süd;1;1;1025;317;0;1342;751;299;27;724;390;79;143;19;42;51;;
13.09.2020;Ratswahl;05370004;14;14 - Golkrath / Houverath / Matzerath;3;3;1369;340;0;1709;1120;315;33;1087;549;96;314;42;47;39;;
13.09.2020;Ratswahl;05370004;15;15 - Hetzerath;1;1;1093;277;0;1370;821;260;23;798;291;99;160;52;23;154;19;
13.09.2020;Ratswahl;05370004;16;16 - Granterath / Tenholt;2;2;1112;321;0;1433;904;301;15;889;370;88;226;63;34;93;15;
13.09.2020;Ratswahl;05370004;17;17 - Lövenich-West;1;1;1278;404;0;1682;988;381;31;957;341;63;421;58;24;50;;
13.09.2020;Ratswahl;05370004;18;18 - Lövenich-Ost / Katzem;2;2;1273;376;0;1649;916;338;20;896;375;47;237;43;39;155;;
13.09.2020;Ratswahl;05370004;19;19 - Holzweiler / Immerath (neu);2;2;1499;412;0;1911;1159;384;17;1142;563;87;327;36;53;55;21;
13.09.2020;Ratswahl;05370004;20;20 - Kückhoven;1;1;1441;456;0;1897;1066;409;18;1048;370;139;296;120;82;41;;
13.09.2020;Ratswahl;05370004;21;21 - Keyenberg / Kuckum / Borschemich;3;3;1061;317;0;1378;900;291;18;882;368;51;326;44;40;40;13;
13.09.2020;Ratswahl;05370004;22;22 - Venrath / Terheeg;2;2;1202;339;0;1541;896;301;18;878;314;70;285;93;40;54;22;
