datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Ratswahl;05370004;100;100 - Mitte (Stadtkern);1;1;1502;420;0;1922;946;397;19;927;351;119;245;59;99;36;18;
13.09.2020;Ratswahl;05370004;200;200 - Mitte (Flachsfeld);1;1;1378;374;0;1752;847;354;23;824;358;93;187;63;55;40;28;
13.09.2020;Ratswahl;05370004;300;300 - Mitte (Mühlenstraße);1;1;1462;427;0;1889;979;385;16;963;373;114;218;71;97;67;23;
13.09.2020;Ratswahl;05370004;400;400 - Mitte (Oestrich / Oestricher Kamp - West);1;1;1269;559;0;1828;1196;524;15;1181;487;123;397;78;60;36;;
13.09.2020;Ratswahl;05370004;500;500 - Mitte (Marienviertel);1;1;1295;444;0;1739;1043;416;50;993;462;88;239;39;113;24;28;
13.09.2020;Ratswahl;05370004;600;600 - Mitte (Oerather Mühlenfeld / Oerath);1;1;1406;261;0;1667;800;239;11;789;344;109;203;73;41;19;;
13.09.2020;Ratswahl;05370004;700;700 - Mitte (Schulring);1;1;1491;368;0;1859;899;333;32;867;342;93;178;51;62;18;18;105
13.09.2020;Ratswahl;05370004;801;801 - Mitte (Schneller);1;1;781;283;0;1064;404;0;9;395;180;52;86;30;33;7;7;
13.09.2020;Ratswahl;05370004;802;802 - Mitte (Erkelenz-Ost);1;1;449;96;0;545;619;454;8;611;264;80;171;36;34;18;8;
13.09.2020;Ratswahl;05370004;803;803 - Bellinghoven;1;1;234;93;0;327;155;0;5;150;51;4;72;9;6;7;1;
13.09.2020;Ratswahl;05370004;900;900 - Mitte (Oestricher Kamp - Ost);1;1;1372;365;0;1737;1124;337;25;1099;481;104;312;71;70;36;25;
13.09.2020;Ratswahl;05370004;1000;1000 - Schwanenberg;1;1;1370;406;0;1776;1088;371;12;1076;348;219;253;105;26;84;41;
13.09.2020;Ratswahl;05370004;1101;1101 - Gerderath-Ost;1;1;667;235;0;902;259;0;4;255;117;62;39;11;9;10;7;
13.09.2020;Ratswahl;05370004;1102;1102 - Gerderhahn;1;1;400;81;0;481;536;287;17;519;270;76;118;17;13;13;12;
13.09.2020;Ratswahl;05370004;1200;1200 - Gerderath-Mitte;1;1;1117;233;0;1350;578;213;29;549;252;94;99;20;38;25;21;
13.09.2020;Ratswahl;05370004;1300;1300 - Gerderath-Süd;1;1;1025;317;0;1342;751;299;27;724;390;79;143;19;42;51;;
13.09.2020;Ratswahl;05370004;1401;1401 - Golkrath;1;1;679;156;0;835;395;0;24;371;214;45;76;13;10;13;;
13.09.2020;Ratswahl;05370004;1402;1402 - Houverath;1;1;440;113;0;553;260;0;4;256;109;17;93;12;16;9;;
13.09.2020;Ratswahl;05370004;1403;1403 - Matzerath;1;1;250;71;0;321;465;315;5;460;226;34;145;17;21;17;;
13.09.2020;Ratswahl;05370004;1500;1500 - Hetzerath;1;1;1093;277;0;1370;821;260;23;798;291;99;160;52;23;154;19;
13.09.2020;Ratswahl;05370004;1601;1601 - Granterath;1;1;832;267;0;1099;443;0;7;436;167;48;123;33;11;45;9;
13.09.2020;Ratswahl;05370004;1602;1602 - Tenholt;1;1;280;54;0;334;461;301;8;453;203;40;103;30;23;48;6;
13.09.2020;Ratswahl;05370004;1700;1700 - Lövenich-West;1;1;1278;404;0;1682;988;381;31;957;341;63;421;58;24;50;;
13.09.2020;Ratswahl;05370004;1801;1801 - Lövenich-Ost;1;1;556;162;0;718;204;0;13;191;73;16;62;13;6;21;;
13.09.2020;Ratswahl;05370004;1802;1802 - Katzem;1;1;717;214;0;931;712;338;7;705;302;31;175;30;33;134;;
13.09.2020;Ratswahl;05370004;1901;1901 - Holzweiler;1;1;958;257;0;1215;495;0;11;484;253;33;122;14;24;29;9;
13.09.2020;Ratswahl;05370004;1902;1902 - Immerath (neu);1;1;541;155;0;696;664;384;6;658;310;54;205;22;29;26;12;
13.09.2020;Ratswahl;05370004;2000;2000 - Kückhoven;1;1;1441;456;0;1897;1066;409;18;1048;370;139;296;120;82;41;;
13.09.2020;Ratswahl;05370004;2101;2101 - Keyenberg;1;1;205;55;0;260;397;291;3;394;150;18;171;17;17;14;7;
13.09.2020;Ratswahl;05370004;2102;2102 - Kuckum;1;1;243;74;0;317;128;0;4;124;25;10;60;9;2;15;3;
13.09.2020;Ratswahl;05370004;2103;2103 - Borschemich / Keyenberg (neu) / Kuckum (neu);1;1;613;188;0;801;375;0;11;364;193;23;95;18;21;11;3;
13.09.2020;Ratswahl;05370004;2201;2201 - Venrath;1;1;756;216;0;972;389;0;15;374;149;22;129;29;15;21;9;
13.09.2020;Ratswahl;05370004;2202;2202 - Terheeg;1;1;446;123;0;569;507;301;3;504;165;48;156;64;25;33;13;
