datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D8
13.09.2020;Wahl des/der Landrats/Landrätin;05370004;100;100 - Mitte (Stadtkern);1;1;1503;420;0;1923;949;400;24;925;658;77;131;33;26
13.09.2020;Wahl des/der Landrats/Landrätin;05370004;200;200 - Mitte (Flachsfeld);1;1;1378;374;0;1752;847;354;9;838;607;84;109;25;13
13.09.2020;Wahl des/der Landrats/Landrätin;05370004;300;300 - Mitte (Mühlenstraße);1;1;1463;427;0;1890;982;388;32;950;697;97;106;35;15
13.09.2020;Wahl des/der Landrats/Landrätin;05370004;400;400 - Mitte (Oestrich / Oestricher Kamp - West);1;1;1271;559;0;1830;1196;524;15;1181;925;74;137;38;7
13.09.2020;Wahl des/der Landrats/Landrätin;05370004;500;500 - Mitte (Marienviertel);1;1;1297;444;0;1741;1046;419;11;1035;802;69;119;25;20
13.09.2020;Wahl des/der Landrats/Landrätin;05370004;600;600 - Mitte (Oerather Mühlenfeld / Oerath);1;1;1407;261;0;1668;800;239;8;792;594;56;93;36;13
13.09.2020;Wahl des/der Landrats/Landrätin;05370004;700;700 - Mitte (Schulring);1;1;1491;368;0;1859;899;332;20;879;664;73;96;35;11
13.09.2020;Wahl des/der Landrats/Landrätin;05370004;801;801 - Mitte (Schneller);1;1;783;283;0;1066;405;0;2;403;323;37;29;11;3
13.09.2020;Wahl des/der Landrats/Landrätin;05370004;802;802 - Mitte (Erkelenz-Ost);1;1;449;96;0;545;618;453;4;614;469;66;59;11;9
13.09.2020;Wahl des/der Landrats/Landrätin;05370004;803;803 - Bellinghoven;1;1;234;93;0;327;155;0;3;152;116;6;23;4;3
13.09.2020;Wahl des/der Landrats/Landrätin;05370004;900;900 - Mitte (Oestricher Kamp - Ost);1;1;1372;365;0;1737;1122;335;13;1109;805;89;159;45;11
13.09.2020;Wahl des/der Landrats/Landrätin;05370004;1000;1000 - Schwanenberg;1;1;1374;406;0;1780;1088;371;8;1080;825;88;128;27;12
13.09.2020;Wahl des/der Landrats/Landrätin;05370004;1101;1101 - Gerderath-Ost;1;1;667;235;0;902;259;0;2;257;192;41;13;8;3
13.09.2020;Wahl des/der Landrats/Landrätin;05370004;1102;1102 - Gerderhahn;1;1;401;81;0;482;537;287;9;528;438;32;46;6;6
13.09.2020;Wahl des/der Landrats/Landrätin;05370004;1200;1200 - Gerderath-Mitte;1;1;1118;233;0;1351;579;214;10;569;417;73;37;19;23
13.09.2020;Wahl des/der Landrats/Landrätin;05370004;1300;1300 - Gerderath-Süd;1;1;1025;317;0;1342;750;298;10;740;606;48;57;18;11
13.09.2020;Wahl des/der Landrats/Landrätin;05370004;1401;1401 - Golkrath;1;1;679;156;0;835;395;0;3;392;307;23;48;8;6
13.09.2020;Wahl des/der Landrats/Landrätin;05370004;1402;1402 - Houverath;1;1;440;113;0;553;260;0;3;257;210;11;25;8;3
13.09.2020;Wahl des/der Landrats/Landrätin;05370004;1403;1403 - Matzerath;1;1;250;71;0;321;465;315;3;462;393;21;37;8;3
13.09.2020;Wahl des/der Landrats/Landrätin;05370004;1500;1500 - Hetzerath;1;1;1096;277;0;1373;821;260;6;815;649;63;72;25;6
13.09.2020;Wahl des/der Landrats/Landrätin;05370004;1601;1601 - Granterath;1;1;832;267;0;1099;443;0;1;442;328;32;60;15;7
13.09.2020;Wahl des/der Landrats/Landrätin;05370004;1602;1602 - Tenholt;1;1;281;54;0;335;462;301;3;459;385;23;35;12;4
13.09.2020;Wahl des/der Landrats/Landrätin;05370004;1700;1700 - Lövenich-West;1;1;1279;404;0;1683;988;381;9;979;770;73;109;18;9
13.09.2020;Wahl des/der Landrats/Landrätin;05370004;1801;1801 - Lövenich-Ost;1;1;556;162;0;718;204;0;5;199;136;13;38;8;4
13.09.2020;Wahl des/der Landrats/Landrätin;05370004;1802;1802 - Katzem;1;1;718;214;0;932;711;337;9;702;568;28;76;20;10
13.09.2020;Wahl des/der Landrats/Landrätin;05370004;1901;1901 - Holzweiler;1;1;958;257;0;1215;495;0;4;491;361;31;69;16;14
13.09.2020;Wahl des/der Landrats/Landrätin;05370004;1902;1902 - Immerath (neu);1;1;541;155;0;696;664;384;7;657;530;41;62;21;3
13.09.2020;Wahl des/der Landrats/Landrätin;05370004;2000;2000 - Kückhoven;1;1;1441;456;0;1897;1069;409;13;1056;828;100;80;34;14
13.09.2020;Wahl des/der Landrats/Landrätin;05370004;2101;2101 - Keyenberg;1;1;205;55;0;260;397;291;0;397;309;18;49;12;9
13.09.2020;Wahl des/der Landrats/Landrätin;05370004;2102;2102 - Kuckum;1;1;243;74;0;317;128;0;5;123;81;11;23;7;1
13.09.2020;Wahl des/der Landrats/Landrätin;05370004;2103;2103 - Borschemich / Keyenberg (neu) / Kuckum (neu);1;1;613;188;0;801;375;0;1;374;323;19;22;7;3
13.09.2020;Wahl des/der Landrats/Landrätin;05370004;2201;2201 - Venrath;1;1;756;216;0;972;389;0;5;384;297;20;45;14;8
13.09.2020;Wahl des/der Landrats/Landrätin;05370004;2202;2202 - Terheeg;1;1;447;123;0;570;506;300;9;497;377;31;64;13;12
