datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05370004;1;1 - Mitte (Stadtkern);1;1;1503;420;0;1923;948;400;19;929;409;118;224;61;45;19;50;3
13.09.2020;Kreistagswahl;05370004;2;2 - Mitte (Flachsfeld);1;1;1378;374;0;1752;847;354;11;836;343;134;193;55;39;24;42;6
13.09.2020;Kreistagswahl;05370004;3;3 - Mitte (Mühlenstraße);1;1;1463;427;0;1890;980;386;22;958;410;145;219;63;47;30;41;3
13.09.2020;Kreistagswahl;05370004;4;4 - Mitte (Oestrich / Oestricher Kamp - West);1;1;1271;559;0;1830;1196;524;11;1185;563;117;334;72;34;20;44;1
13.09.2020;Kreistagswahl;05370004;5;5 - Mitte (Marienviertel);1;1;1297;444;0;1741;1043;416;20;1023;483;110;233;53;61;31;47;5
13.09.2020;Kreistagswahl;05370004;6;6 - Mitte (Oerather Mühlenfeld / Oerath);1;1;1407;261;0;1668;800;239;14;786;328;83;219;69;39;22;20;6
13.09.2020;Kreistagswahl;05370004;7;7 - Mitte (Schulring);1;1;1491;368;0;1859;900;333;14;886;441;115;180;51;53;18;26;2
13.09.2020;Kreistagswahl;05370004;8;8 - Mitte (Schneller/Erkelenz-Ost/Bellinghoven);3;3;1466;472;0;1938;1177;453;11;1166;549;194;236;80;39;23;42;3
13.09.2020;Kreistagswahl;05370004;9;9 - Mitte (Oestricher Kamp - Ost);1;1;1372;365;0;1737;1125;338;19;1106;486;101;345;69;34;30;41;0
13.09.2020;Kreistagswahl;05370004;10;10 - Schwanenberg;1;1;1374;406;0;1780;1088;371;10;1078;492;180;237;45;43;33;45;3
13.09.2020;Kreistagswahl;05370004;11;11 - Gerderath-Ost / Gerderhahn;2;2;1068;316;0;1384;795;286;15;780;424;120;133;22;42;21;17;1
13.09.2020;Kreistagswahl;05370004;12;12 - Gerderath-Mitte;1;1;1118;233;0;1351;580;215;14;566;234;111;102;16;43;19;24;17
13.09.2020;Kreistagswahl;05370004;13;13 - Gerderath-Süd;1;1;1025;317;0;1342;751;299;13;738;369;101;136;27;50;15;37;3
13.09.2020;Kreistagswahl;05370004;14;14 - Golkrath / Houverath / Matzerath;3;3;1369;340;0;1709;1118;313;24;1094;593;106;218;62;46;24;39;6
13.09.2020;Kreistagswahl;05370004;15;15 - Hetzerath;1;1;1096;277;0;1373;821;260;11;810;305;113;135;35;24;16;179;3
13.09.2020;Kreistagswahl;05370004;16;16 - Granterath / Tenholt;2;2;1113;321;0;1434;905;301;8;897;389;105;257;43;35;15;49;4
13.09.2020;Kreistagswahl;05370004;17;17 - Lövenich-West;1;1;1279;404;0;1683;988;381;21;967;483;95;247;41;34;29;31;7
13.09.2020;Kreistagswahl;05370004;18;18 - Lövenich-Ost / Katzem;2;2;1274;376;0;1650;916;338;17;899;462;71;200;38;43;22;60;3
13.09.2020;Kreistagswahl;05370004;19;19 - Holzweiler / Immerath (neu);2;2;1499;412;0;1911;1159;384;20;1139;581;99;284;42;60;26;38;9
13.09.2020;Kreistagswahl;05370004;20;20 - Kückhoven;1;1;1441;456;0;1897;1067;409;13;1054;520;168;185;62;45;19;53;2
13.09.2020;Kreistagswahl;05370004;21;21 - Keyenberg / Kuckum / Borschemich;3;3;1061;317;0;1378;900;291;21;879;495;61;181;61;42;16;20;3
13.09.2020;Kreistagswahl;05370004;22;22 - Venrath / Terheeg;2;2;1203;339;0;1542;895;300;20;875;392;66;239;39;52;29;52;6
