datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05370004;100;100 - Mitte (Stadtkern);1;1;1503;420;0;1923;948;400;19;929;409;118;224;61;45;19;50;3
13.09.2020;Kreistagswahl;05370004;200;200 - Mitte (Flachsfeld);1;1;1378;374;0;1752;847;354;11;836;343;134;193;55;39;24;42;6
13.09.2020;Kreistagswahl;05370004;300;300 - Mitte (Mühlenstraße);1;1;1463;427;0;1890;980;386;22;958;410;145;219;63;47;30;41;3
13.09.2020;Kreistagswahl;05370004;400;400 - Mitte (Oestrich / Oestricher Kamp - West);1;1;1271;559;0;1830;1196;524;11;1185;563;117;334;72;34;20;44;1
13.09.2020;Kreistagswahl;05370004;500;500 - Mitte (Marienviertel);1;1;1297;444;0;1741;1043;416;20;1023;483;110;233;53;61;31;47;5
13.09.2020;Kreistagswahl;05370004;600;600 - Mitte (Oerather Mühlenfeld / Oerath);1;1;1407;261;0;1668;800;239;14;786;328;83;219;69;39;22;20;6
13.09.2020;Kreistagswahl;05370004;700;700 - Mitte (Schulring);1;1;1491;368;0;1859;900;333;14;886;441;115;180;51;53;18;26;2
13.09.2020;Kreistagswahl;05370004;801;801 - Mitte (Schneller);1;1;783;283;0;1066;404;0;4;400;174;83;74;33;15;10;11;0
13.09.2020;Kreistagswahl;05370004;802;802 - Mitte (Erkelenz-Ost);1;1;449;96;0;545;618;453;5;613;288;103;123;40;19;12;27;1
13.09.2020;Kreistagswahl;05370004;803;803 - Bellinghoven;1;1;234;93;0;327;155;0;2;153;87;8;39;7;5;1;4;2
13.09.2020;Kreistagswahl;05370004;900;900 - Mitte (Oestricher Kamp - Ost);1;1;1372;365;0;1737;1125;338;19;1106;486;101;345;69;34;30;41;0
13.09.2020;Kreistagswahl;05370004;1000;1000 - Schwanenberg;1;1;1374;406;0;1780;1088;371;10;1078;492;180;237;45;43;33;45;3
13.09.2020;Kreistagswahl;05370004;1101;1101 - Gerderath-Ost;1;1;667;235;0;902;259;0;2;257;117;54;43;9;14;10;10;0
13.09.2020;Kreistagswahl;05370004;1102;1102 - Gerderhahn;1;1;401;81;0;482;536;286;13;523;307;66;90;13;28;11;7;1
13.09.2020;Kreistagswahl;05370004;1200;1200 - Gerderath-Mitte;1;1;1118;233;0;1351;580;215;14;566;234;111;102;16;43;19;24;17
13.09.2020;Kreistagswahl;05370004;1300;1300 - Gerderath-Süd;1;1;1025;317;0;1342;751;299;13;738;369;101;136;27;50;15;37;3
13.09.2020;Kreistagswahl;05370004;1401;1401 - Golkrath;1;1;679;156;0;835;395;0;6;389;201;47;78;22;24;5;8;4
13.09.2020;Kreistagswahl;05370004;1402;1402 - Houverath;1;1;440;113;0;553;260;0;9;251;131;26;46;21;9;8;9;1
13.09.2020;Kreistagswahl;05370004;1403;1403 - Matzerath;1;1;250;71;0;321;463;313;9;454;261;33;94;19;13;11;22;1
13.09.2020;Kreistagswahl;05370004;1500;1500 - Hetzerath;1;1;1096;277;0;1373;821;260;11;810;305;113;135;35;24;16;179;3
13.09.2020;Kreistagswahl;05370004;1601;1601 - Granterath;1;1;832;267;0;1099;443;0;3;440;169;58;144;19;17;7;26;0
13.09.2020;Kreistagswahl;05370004;1602;1602 - Tenholt;1;1;281;54;0;335;462;301;5;457;220;47;113;24;18;8;23;4
13.09.2020;Kreistagswahl;05370004;1700;1700 - Lövenich-West;1;1;1279;404;0;1683;988;381;21;967;483;95;247;41;34;29;31;7
13.09.2020;Kreistagswahl;05370004;1801;1801 - Lövenich-Ost;1;1;556;162;0;718;204;0;3;201;95;17;54;7;8;7;11;2
13.09.2020;Kreistagswahl;05370004;1802;1802 - Katzem;1;1;718;214;0;932;712;338;14;698;367;54;146;31;35;15;49;1
13.09.2020;Kreistagswahl;05370004;1901;1901 - Holzweiler;1;1;958;257;0;1215;495;0;6;489;229;43;129;21;33;13;17;4
13.09.2020;Kreistagswahl;05370004;1902;1902 - Immerath (neu);1;1;541;155;0;696;664;384;14;650;352;56;155;21;27;13;21;5
13.09.2020;Kreistagswahl;05370004;2000;2000 - Kückhoven;1;1;1441;456;0;1897;1067;409;13;1054;520;168;185;62;45;19;53;2
13.09.2020;Kreistagswahl;05370004;2101;2101 - Keyenberg;1;1;205;55;0;260;397;291;4;393;210;27;91;27;21;8;8;1
13.09.2020;Kreistagswahl;05370004;2102;2102 - Kuckum;1;1;243;74;0;317;128;0;7;121;46;12;35;11;5;2;9;1
13.09.2020;Kreistagswahl;05370004;2103;2103 - Borschemich / Keyenberg (neu) / Kuckum (neu);1;1;613;188;0;801;375;0;10;365;239;22;55;23;16;6;3;1
13.09.2020;Kreistagswahl;05370004;2201;2201 - Venrath;1;1;756;216;0;972;389;0;10;379;181;25;98;16;28;13;14;4
13.09.2020;Kreistagswahl;05370004;2202;2202 - Terheeg;1;1;447;123;0;570;506;300;10;496;211;41;141;23;24;16;38;2
