datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D7;D7_1;D7_2;D7_3;D7_4;D12;D12_1;D16;D16_1;D16_2;D16_3;D16_4;D16_5;D16_6;D16_7;D16_8;D17;D17_1;D17_2;D17_3;D17_4;D17_5;D17_6;D18;D18_1;D18_2;D18_3;D19;D19_1
26.05.2019;Stadtverordnetenversammlung;12072240;001;Wahlbezirk 001;1;1;842;135;0;977;541;0;4;1603;374;59;59;22;32;38;11;8;11;6;6;16;1;4;13;18;19;3;12;16;5;0;11;1;3;0;257;86;30;23;10;13;3;19;1;2;10;4;16;8;5;1;1;0;5;1;10;0;1;7;1;293;101;14;38;16;4;34;46;5;25;10;190;81;33;15;10;10;1;34;6;179;97;21;40;21;54;54;143;60;37;19;12;0;1;13;1;53;25;3;7;14;3;1;58;29;13;16;2;2
26.05.2019;Stadtverordnetenversammlung;12072240;002;Wahlbezirk 002;1;1;621;51;0;672;204;0;6;580;110;19;10;12;11;8;6;0;4;0;1;1;1;3;1;8;10;0;8;3;0;0;0;0;4;0;105;38;10;17;6;10;7;0;1;0;1;1;1;0;1;0;2;0;5;1;2;2;0;0;0;57;22;4;7;0;1;4;1;2;8;8;104;33;15;3;7;16;2;17;11;93;44;25;17;7;42;42;39;16;15;1;4;0;1;2;0;14;5;2;1;3;1;2;14;10;3;1;2;2
26.05.2019;Stadtverordnetenversammlung;12072240;003;Wahlbezirk 003;1;1;568;44;0;612;231;0;8;653;144;25;33;3;12;11;3;1;1;3;3;5;2;1;5;4;20;0;4;2;1;0;3;0;2;0;143;69;6;7;3;11;10;1;1;0;4;2;6;1;5;0;8;2;2;0;0;0;1;4;0;59;24;8;9;1;2;3;9;0;3;0;92;33;16;7;7;10;0;17;2;75;40;9;12;14;21;21;84;43;22;3;1;0;8;6;1;11;5;0;2;3;1;0;20;7;9;4;4;4
26.05.2019;Stadtverordnetenversammlung;12072240;004;Wahlbezirk 004;1;1;815;195;0;1010;420;1;4;1213;380;41;23;21;46;38;15;13;4;16;4;11;8;3;8;24;31;5;24;33;1;0;4;2;4;1;181;87;14;10;10;6;6;3;3;1;4;2;10;4;0;0;0;0;15;0;2;1;0;2;1;164;54;7;21;9;1;21;8;8;31;4;149;53;18;21;11;5;5;19;17;107;54;12;24;17;40;40;123;36;50;9;8;2;15;2;1;20;9;3;1;6;1;0;39;20;10;9;10;10
26.05.2019;Stadtverordnetenversammlung;12072240;005;Wahlbezirk 005;1;1;744;181;0;925;423;0;7;1224;336;53;46;8;25;37;13;11;3;25;7;9;3;7;6;17;19;0;8;30;0;1;2;2;4;0;154;93;3;7;5;5;0;1;1;3;2;2;7;0;1;2;1;3;12;2;0;2;2;0;0;163;69;18;6;8;8;11;12;8;22;1;183;82;24;16;12;8;4;17;20;92;41;18;24;9;43;43;168;37;68;7;16;8;26;6;0;30;13;1;2;12;1;1;53;33;16;4;2;2
26.05.2019;Stadtverordnetenversammlung;12072240;006;Wahlbezirk 006;1;1;665;169;0;834;434;0;6;1265;317;39;28;12;28;43;13;3;8;16;7;9;2;0;8;23;18;4;19;29;0;0;1;1;6;0;186;80;10;13;11;7;2;6;0;0;1;4;14;0;4;4;1;2;2;8;0;6;4;7;0;210;76;17;13;11;3;38;9;7;33;3;202;83;32;22;14;25;5;12;9;126;63;22;25;16;30;30;120;40;39;9;16;0;8;5;3;30;15;1;1;12;1;0;37;33;2;2;7;7
26.05.2019;Stadtverordnetenversammlung;12072240;007;Wahlbezirk 007;1;1;652;139;0;791;399;1;6;1160;276;27;27;7;22;31;5;5;5;24;14;16;3;4;3;20;23;3;9;21;1;0;4;1;1;0;259;149;13;18;2;4;7;1;2;1;2;2;10;0;4;4;0;0;2;0;0;5;6;22;5;143;47;8;9;5;2;25;7;7;32;1;161;96;20;7;3;7;3;14;11;103;44;14;31;14;19;19;120;42;43;5;13;5;5;7;0;37;14;3;6;9;3;2;38;15;18;5;4;4
26.05.2019;Stadtverordnetenversammlung;12072240;008;Wahlbezirk 008;1;1;757;84;0;841;293;0;5;856;267;42;26;14;31;32;18;4;5;5;5;13;1;9;6;17;15;0;5;11;1;1;1;0;3;2;178;98;25;11;7;6;6;2;0;3;0;3;2;6;1;2;0;0;3;1;2;0;0;0;0;77;35;7;9;6;2;1;2;6;5;4;145;68;15;7;9;12;2;10;22;66;37;13;10;6;17;17;78;11;20;9;26;1;9;2;0;14;8;4;1;0;1;0;13;6;4;3;1;1
26.05.2019;Stadtverordnetenversammlung;12072240;009;Wahlbezirk 009;1;1;759;104;0;863;329;0;8;935;311;31;42;14;36;43;14;14;8;8;18;9;2;0;4;20;18;3;11;4;0;3;0;1;7;1;200;86;19;15;5;7;7;3;3;4;3;1;9;9;4;0;8;0;3;2;3;3;1;1;4;85;18;17;7;4;9;14;3;1;9;3;140;51;17;23;5;16;4;16;8;47;16;9;13;9;34;34;77;24;24;7;7;0;4;8;3;15;4;4;4;2;0;1;23;8;11;4;3;3
26.05.2019;Stadtverordnetenversammlung;12072240;010;Wahlbezirk 010;1;1;930;123;0;1053;310;0;8;898;206;24;20;6;20;22;7;6;5;6;11;6;6;4;0;10;14;1;5;14;5;0;8;0;5;1;230;101;25;22;10;6;4;3;1;3;12;1;12;1;0;3;5;1;2;2;11;2;1;0;2;69;19;7;10;8;4;4;7;2;5;3;127;43;17;12;4;13;1;20;17;70;37;9;13;11;69;69;81;19;29;13;6;3;3;8;0;15;3;1;2;4;0;5;24;18;2;4;7;7
26.05.2019;Stadtverordnetenversammlung;12072240;011;Wahlbezirk 011;1;1;679;108;0;787;232;0;9;958;281;26;39;9;28;54;10;2;3;13;3;17;0;2;2;18;29;1;1;14;0;0;1;1;4;4;226;104;23;6;7;2;10;4;2;2;2;4;21;5;2;2;1;2;5;5;6;9;0;1;1;95;25;11;10;1;1;9;3;7;24;4;132;64;12;7;3;17;5;9;15;43;19;8;5;11;13;13;125;11;80;15;13;1;5;0;0;25;8;3;7;2;3;2;18;8;9;1;0;0
26.05.2019;Stadtverordnetenversammlung;12072240;012;Wahlbezirk 012;1;1;509;124;0;633;262;1;9;748;147;15;21;8;13;11;3;4;5;1;9;5;2;1;2;13;9;1;8;11;1;0;2;0;1;1;96;49;3;3;3;2;1;0;0;1;2;0;3;0;0;0;7;0;4;2;6;5;1;3;1;167;73;12;17;7;4;23;2;1;25;3;135;68;20;13;4;14;4;4;8;67;35;10;15;7;20;20;78;11;44;3;12;1;3;4;0;20;6;8;2;2;1;1;17;10;4;3;1;1
26.05.2019;Stadtverordnetenversammlung;12072240;013;Wahlbezirk 013;1;1;749;106;0;855;322;0;8;933;211;29;12;9;19;34;18;10;3;1;2;11;2;4;4;13;11;1;9;5;3;0;4;2;3;2;213;94;20;4;14;4;8;1;7;2;3;6;13;8;2;1;1;3;3;1;13;1;0;1;3;88;29;9;13;5;1;11;2;5;11;2;158;61;20;21;10;12;5;20;9;78;44;17;9;8;57;57;92;22;34;13;18;3;1;1;0;18;10;1;4;2;1;0;16;6;5;5;2;2
