datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D7;D7_1;D7_2;D7_3;D7_4;D12;D12_1;D16;D16_1;D16_2;D16_3;D16_4;D16_5;D16_6;D16_7;D16_8;D17;D17_1;D17_2;D17_3;D17_4;D17_5;D17_6;D18;D18_1;D18_2;D18_3;D19;D19_1
26.05.2019;Stadtverordnetenversammlung;12072240;126;Ahrensdorf;1;1;667;111;0;778;426;0;5;1242;265;39;19;17;12;19;8;5;3;2;5;5;3;4;6;13;47;46;1;6;0;1;3;0;1;0;94;34;6;5;5;1;2;1;2;0;1;1;5;7;0;0;12;1;4;0;0;2;1;1;3;188;61;13;26;20;7;27;7;6;14;7;194;100;35;19;8;3;0;18;11;138;64;13;28;33;45;45;36;13;5;11;5;0;2;0;0;10;7;1;0;2;0;0;271;229;18;24;1;1
26.05.2019;Stadtverordnetenversammlung;12072240;125;Genshagen;3;3;986;147;0;1133;962;427;19;2799;655;66;34;30;48;21;15;12;25;12;18;35;6;208;16;16;20;22;16;9;1;1;11;4;8;1;317;127;17;26;7;12;16;4;6;8;17;12;7;13;5;2;10;2;9;1;0;5;9;0;2;393;104;27;100;30;13;41;17;7;36;18;389;135;59;30;24;25;10;76;30;306;157;53;52;44;113;113;173;65;38;19;15;6;9;12;9;58;22;12;2;11;11;0;160;125;24;11;235;235
26.05.2019;Stadtverordnetenversammlung;12072240;119;Gröben;1;1;234;53;0;287;161;0;1;480;65;20;6;2;2;3;1;7;5;1;1;9;0;0;1;0;1;1;0;2;0;1;2;0;0;0;62;17;12;1;6;0;1;0;9;0;2;2;1;1;0;0;1;0;2;0;4;0;0;3;0;171;14;2;132;1;10;5;2;2;0;3;41;16;3;5;2;1;0;13;1;71;36;14;7;14;16;16;23;4;10;3;1;1;2;1;1;6;1;2;1;1;0;1;24;11;9;4;1;1
26.05.2019;Stadtverordnetenversammlung;12072240;172;Groß Schulzendorf;1;1;420;57;0;477;244;0;3;707;158;38;10;12;22;8;12;3;6;2;4;6;1;3;10;5;5;1;4;2;0;0;2;1;1;0;107;49;9;12;2;8;4;1;1;1;8;3;2;0;0;0;0;0;2;0;0;1;1;3;0;109;26;8;13;5;11;21;0;1;22;2;130;45;22;15;11;14;2;16;5;93;51;14;13;15;23;23;38;15;8;3;4;1;3;2;2;16;6;1;1;5;1;2;32;19;7;6;1;1
26.05.2019;Stadtverordnetenversammlung;12072240;120;Jütchendorf;1;1;83;12;0;95;81;12;5;228;59;7;4;1;4;5;1;2;2;1;0;9;0;0;0;1;1;6;13;1;0;0;1;0;0;0;41;12;0;8;2;1;4;1;0;0;2;3;0;1;0;0;0;3;0;1;0;1;0;1;1;23;7;1;5;1;3;2;0;2;2;0;19;10;4;2;0;0;0;3;0;26;16;2;7;1;6;6;17;4;8;3;0;0;0;2;0;11;4;2;0;2;2;1;26;7;1;18;0;0
26.05.2019;Stadtverordnetenversammlung;12072240;122;Kerzendorf;1;1;153;9;0;162;120;9;5;336;111;3;1;1;1;3;72;7;3;3;2;1;0;0;1;6;3;0;1;1;1;0;1;0;0;0;30;12;5;3;6;0;0;0;0;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;63;29;5;9;8;4;4;1;0;3;0;47;27;4;3;0;3;0;2;8;37;20;7;6;4;7;7;21;4;2;6;0;1;5;3;0;9;1;1;0;4;3;0;11;6;4;1;0;0
26.05.2019;Stadtverordnetenversammlung;12072240;124;Löwenbruch;1;1;188;41;0;229;163;36;1;478;107;4;4;5;5;6;9;2;0;5;30;5;0;2;3;3;2;0;2;9;1;1;0;9;0;0;39;20;1;0;3;3;1;0;0;0;0;1;1;0;1;0;1;0;3;0;1;3;0;0;0;157;18;5;7;88;4;21;0;1;2;11;58;25;8;6;4;2;0;10;3;44;24;4;11;5;9;9;19;6;9;0;4;0;0;0;0;11;3;0;3;0;0;5;29;15;11;3;5;5
26.05.2019;Stadtverordnetenversammlung;12072240;219;Mietgendorf;1;1;61;5;0;66;62;5;1;181;47;10;0;0;1;2;1;0;0;0;3;1;0;0;0;0;0;0;9;0;0;20;0;0;0;0;26;11;4;0;1;3;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;1;0;0;30;7;5;11;2;0;2;0;3;0;0;17;9;6;1;0;0;0;1;0;28;19;5;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32;4;2;26;0;0
26.05.2019;Stadtverordnetenversammlung;12072240;220;Schiaß;1;1;29;5;0;34;29;0;1;84;33;3;0;2;2;0;8;0;0;0;0;0;0;0;0;1;0;0;6;0;0;10;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;5;1;1;2;0;0;1;0;0;0;0;2;0;0;0;2;0;0;0;0;4;4;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;33;2;1;30;0;0
26.05.2019;Stadtverordnetenversammlung;12072240;121;Siethen;1;1;516;90;0;606;269;0;7;782;228;21;8;6;18;6;7;3;16;2;1;84;0;0;9;7;3;9;17;6;3;0;0;0;1;1;115;35;13;9;6;8;3;0;1;1;0;1;3;13;1;0;0;1;0;1;0;4;0;11;4;125;23;14;32;17;8;10;11;1;8;1;108;49;13;5;9;5;3;14;10;88;49;10;17;12;41;41;33;18;4;4;0;0;1;6;0;11;2;1;0;2;3;3;33;10;18;5;0;0
26.05.2019;Stadtverordnetenversammlung;12072240;123;Wietstock;1;1;219;41;0;260;172;38;3;504;102;10;10;6;13;6;13;3;5;1;10;2;0;0;0;5;1;2;0;10;0;1;0;1;3;0;47;22;6;3;0;1;1;1;1;0;0;0;0;1;0;0;1;0;0;0;3;3;0;0;4;187;15;1;6;5;123;9;1;3;9;15;54;30;8;3;3;0;7;1;2;54;30;12;5;7;11;11;35;11;17;2;1;1;0;0;3;2;0;0;1;0;1;0;12;5;0;7;0;0
