Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;PDS;PDS_Proz;PBC;PBC_Proz;FAMILIE;FAMILIE_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;
001;Stimmbezirk 001;1;1;851;501;58,87;;499;;2;87;17,43;345;69,14;29;5,81;20;4,01;3;0,60;5;1,00;2;0,40;2;0,40;2;0,40;1;0,20;3;0,60;
002;Stimmbezirk 002;1;1;599;372;62,10;;365;;7;81;22,19;226;61,92;19;5,21;19;5,21;3;0,82;3;0,82;1;0,27;3;0,82;3;0,82;0;0,00;7;1,92;
003;Stimmbezirk 003;1;1;688;375;54,51;;368;;7;85;23,10;225;61,14;13;3,53;16;4,35;2;0,54;1;0,27;0;0,00;11;2,99;1;0,27;0;0,00;14;3,80;
004;Stimmbezirk 004;1;1;723;331;45,78;;325;;6;76;23,38;202;62,15;23;7,08;10;3,08;1;0,31;1;0,31;0;0,00;3;0,92;5;1,54;0;0,00;4;1,23;
005;Stimmbezirk 005;1;1;785;440;56,05;;439;;1;100;22,78;282;64,24;15;3,42;12;2,73;7;1,59;3;0,68;0;0,00;5;1,14;6;1,37;0;0,00;9;2,05;
006;Stimmbezirk 006;1;1;851;448;52,64;;441;;7;62;14,06;327;74,15;18;4,08;10;2,27;3;0,68;4;0,91;2;0,45;6;1,36;4;0,91;1;0,23;4;0,91;
007;Stimmbezirk 007;1;1;793;380;47,92;;377;;3;86;22,81;256;67,90;14;3,71;7;1,86;4;1,06;1;0,27;0;0,00;1;0,27;2;0,53;0;0,00;6;1,59;
008;Stimmbezirk 008;1;1;717;324;45,19;;316;;8;52;16,46;223;70,57;9;2,85;8;2,53;5;1,58;1;0,32;1;0,32;5;1,58;4;1,27;0;0,00;8;2,53;
009;Stimmbezirk 009;1;1;745;411;55,17;;406;;5;104;25,62;262;64,53;13;3,20;12;2,96;3;0,74;2;0,49;0;0,00;3;0,74;1;0,25;0;0,00;6;1,48;
010;Stimmbezirk 010;1;1;484;293;60,54;;286;;7;70;24,48;183;63,99;13;4,55;10;3,50;3;1,05;2;0,70;0;0,00;1;0,35;1;0,35;1;0,35;2;0,70;
011;Stimmbezirk 011;1;1;790;473;59,87;;469;;4;88;18,76;322;68,66;22;4,69;16;3,41;2;0,43;1;0,21;2;0,43;2;0,43;3;0,64;1;0,21;10;2,13;
012;Stimmbezirk 012;1;1;739;493;66,71;;489;;4;71;14,52;358;73,21;32;6,54;11;2,25;5;1,02;1;0,20;0;0,00;5;1,02;3;0,61;0;0,00;3;0,61;
013;Stimmbezirk 013;1;1;578;380;65,74;;374;;6;41;10,96;305;81,55;12;3,21;6;1,60;1;0,27;2;0,53;0;0,00;1;0,27;3;0,80;0;0,00;3;0,80;
014;Stimmbezirk 014;1;1;451;247;54,77;;245;;2;39;15,92;180;73,47;12;4,90;5;2,04;1;0,41;0;0,00;0;0,00;2;0,82;3;1,22;0;0,00;3;1,22;
015;Stimmbezirk 015;1;1;515;359;69,71;;354;;5;33;9,32;297;83,90;12;3,39;2;0,56;1;0,28;1;0,28;0;0,00;3;0,85;1;0,28;0;0,00;4;1,13;
016;Stimmbezirk 016;1;1;765;365;47,71;;358;;7;47;13,13;266;74,30;16;4,47;8;2,23;6;1,68;6;1,68;0;0,00;6;1,68;0;0,00;0;0,00;3;0,84;
017;Stimmbezirk 017;1;1;776;437;56,31;;436;;1;77;17,66;305;69,95;13;2,98;20;4,59;2;0,46;5;1,15;0;0,00;6;1,38;1;0,23;1;0,23;6;1,38;
100;Briefwahl;1;1;0;1097;;;1091;;6;198;18,15;748;68,56;53;4,86;45;4,12;6;0,55;3;0,27;1;0,09;11;1,01;6;0,55;2;0,18;18;1,65;
