Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;
010;Bad Driburg 1;1;1;1039;552;53,13;;538;;14;417;77,51;121;22,49;
020;Bad Driburg 2;1;1;1215;570;46,91;;543;;27;395;72,74;148;27,26;
030;Bad Driburg 3;1;1;1135;533;46,96;;507;;26;382;75,35;125;24,65;
040;Bad Driburg 4;1;1;1101;534;48,50;;515;;19;397;77,09;118;22,91;
050;Bad Driburg 5;1;1;1027;503;48,98;;493;;10;395;80,12;98;19,88;
060;Bad Driburg 6;1;1;1073;618;57,60;;597;;21;473;79,23;124;20,77;
070;Bad Driburg 7;1;1;1039;365;35,13;;352;;13;283;80,40;69;19,60;
080;Bad Driburg 8;1;1;1147;513;44,73;;492;;21;381;77,44;111;22,56;
090;Bad Driburg 9;1;1;1051;464;44,15;;447;;17;331;74,05;116;25,95;
100;Herste;1;1;729;399;54,73;;383;;16;301;78,59;82;21,41;
111;Alhausen;1;1;613;390;63,62;;386;;4;289;74,87;97;25,13;
112;Pömbsen;1;1;462;271;58,66;;261;;10;203;77,78;58;22,22;
121;Reelsen;1;1;632;382;60,44;;368;;14;301;81,79;67;18,21;
122;Langeland;1;1;187;132;70,59;;128;;4;110;85,94;18;14,06;
123;Erpentrup;1;1;150;108;72,00;;104;;4;70;67,31;34;32,69;
130;Dringenberg;1;1;723;498;68,88;;488;;10;420;86,07;68;13,93;
141;Dringenberg 14.1;1;1;455;267;58,68;;260;;7;211;81,15;49;18,85;
142;Siebenstern;1;1;324;203;62,65;;195;;8;129;66,15;66;33,85;
150;Neuenheerse;1;1;760;435;57,24;;420;;15;333;79,29;87;20,71;
161;Neuenheerse 16.1;1;1;588;353;60,03;;333;;20;283;84,98;50;15,02;
162;Kühlsen;1;1;86;54;62,79;;54;;0;51;94,44;3;5,56;
163;Gewerbegebiet Süd;1;1;76;46;60,53;;45;;1;42;93,33;3;6,67;
