Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG/CWG;UWG/CWG_Proz;DIE LINKE;DIE LINKE_Proz;
010;Bad Driburg 1;1;1;1039;551;53,03;;539;;12;257;47,68;143;26,53;55;10,20;36;6,68;22;4,08;26;4,82;
020;Bad Driburg 2;1;1;1215;569;46,83;;560;;9;244;43,57;161;28,75;63;11,25;35;6,25;20;3,57;37;6,61;
030;Bad Driburg 3;1;1;1136;534;47,01;;524;;10;233;44,47;158;30,15;44;8,40;42;8,02;14;2,67;33;6,30;
040;Bad Driburg 4;1;1;1101;534;48,50;;525;;9;292;55,62;94;17,90;50;9,52;37;7,05;24;4,57;28;5,33;
050;Bad Driburg 5;1;1;1027;503;48,98;;493;;10;270;54,77;112;22,72;47;9,53;34;6,90;17;3,45;13;2,64;
060;Bad Driburg 6;1;1;1073;620;57,78;;594;;26;313;52,69;137;23,06;74;12,46;30;5,05;15;2,53;25;4,21;
070;Bad Driburg 7;1;1;1039;368;35,42;;356;;12;190;53,37;67;18,82;42;11,80;18;5,06;13;3,65;26;7,30;
080;Bad Driburg 8;1;1;1147;526;45,86;;516;;10;270;52,33;84;16,28;56;10,85;39;7,56;35;6,78;32;6,20;
090;Bad Driburg 9;1;1;1051;464;44,15;;450;;14;238;52,89;88;19,56;50;11,11;27;6,00;16;3,56;31;6,89;
100;Herste;1;1;729;399;54,73;;393;;6;240;61,07;58;14,76;45;11,45;21;5,34;16;4,07;13;3,31;
111;Alhausen;1;1;613;390;63,62;;383;;7;146;38,12;104;27,15;33;8,62;15;3,92;72;18,80;13;3,39;
112;Pömbsen;1;1;463;271;58,53;;266;;5;119;44,74;29;10,90;26;9,77;7;2,63;80;30,08;5;1,88;
121;Reelsen;1;1;632;382;60,44;;378;;4;209;55,29;102;26,98;33;8,73;12;3,17;9;2,38;13;3,44;
122;Langeland;1;1;187;132;70,59;;132;;0;79;59,85;43;32,58;2;1,52;1;0,76;3;2,27;4;3,03;
123;Erpentrup;1;1;150;108;72,00;;106;;2;32;30,19;56;52,83;8;7,55;4;3,77;0;0,00;6;5,66;
130;Dringenberg;1;1;723;498;68,88;;484;;14;325;67,15;39;8,06;58;11,98;16;3,31;39;8,06;7;1,45;
141;Dringenberg 14.1;1;1;455;268;58,90;;264;;4;187;70,83;31;11,74;25;9,47;6;2,27;11;4,17;4;1,52;
142;Siebenstern;1;1;324;203;62,65;;199;;4;86;43,22;56;28,14;30;15,08;4;2,01;16;8,04;7;3,52;
150;Neuenheerse;1;1;760;435;57,24;;429;;6;238;55,48;97;22,61;54;12,59;6;1,40;13;3,03;21;4,90;
161;Neuenheerse 16.1;1;1;588;358;60,88;;348;;10;215;61,78;61;17,53;35;10,06;19;5,46;8;2,30;10;2,87;
162;Kühlsen;1;1;86;54;62,79;;53;;1;46;86,79;3;5,66;3;5,66;1;1,89;0;0,00;0;0,00;
163;Gewerbegebiet Süd;1;1;76;46;60,53;;45;;1;26;57,78;6;13,33;4;8,89;6;13,33;3;6,67;0;0,00;
