Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG/CWG;UWG/CWG_Proz;DIE LINKE;DIE LINKE_Proz;
1;Bad Driburg 1;1;1;1039;551;53,03;;539;;12;257;47,68;143;26,53;55;10,20;36;6,68;22;4,08;26;4,82;
2;Bad Driburg 2;1;1;1215;569;46,83;;560;;9;244;43,57;161;28,75;63;11,25;35;6,25;20;3,57;37;6,61;
3;Bad Driburg 3;1;1;1136;534;47,01;;524;;10;233;44,47;158;30,15;44;8,40;42;8,02;14;2,67;33;6,30;
4;Bad Driburg 4;1;1;1101;534;48,50;;525;;9;292;55,62;94;17,90;50;9,52;37;7,05;24;4,57;28;5,33;
5;Bad Driburg 5;1;1;1027;503;48,98;;493;;10;270;54,77;112;22,72;47;9,53;34;6,90;17;3,45;13;2,64;
6;Bad Driburg 6;1;1;1073;620;57,78;;594;;26;313;52,69;137;23,06;74;12,46;30;5,05;15;2,53;25;4,21;
7;Bad Driburg 7;1;1;1039;368;35,42;;356;;12;190;53,37;67;18,82;42;11,80;18;5,06;13;3,65;26;7,30;
8;Bad Driburg 8;1;1;1147;526;45,86;;516;;10;270;52,33;84;16,28;56;10,85;39;7,56;35;6,78;32;6,20;
9;Bad Driburg 9;1;1;1051;464;44,15;;450;;14;238;52,89;88;19,56;50;11,11;27;6,00;16;3,56;31;6,89;
10;Herste 10;1;1;729;399;54,73;;393;;6;240;61,07;58;14,76;45;11,45;21;5,34;16;4,07;13;3,31;
11;Alhausen-Pömbsen 11;2;2;1076;661;61,43;;649;;12;265;40,83;133;20,49;59;9,09;22;3,39;152;23,42;18;2,77;
12;Reelsen-Langeland-Erpentrup 12;3;3;969;622;64,19;;616;;6;320;51,95;201;32,63;43;6,98;17;2,76;12;1,95;23;3,73;
13;Dringenberg 13;1;1;723;498;68,88;;484;;14;325;67,15;39;8,06;58;11,98;16;3,31;39;8,06;7;1,45;
14;Dringenberg-Siebenstern 14;2;2;779;471;60,46;;463;;8;273;58,96;87;18,79;55;11,88;10;2,16;27;5,83;11;2,38;
15;Neuenheerse 15;1;1;760;435;57,24;;429;;6;238;55,48;97;22,61;54;12,59;6;1,40;13;3,03;21;4,90;
16;Neuenheerse-Kühlsen-Gewerbegeb. Süd 16;3;3;750;458;61,07;;446;;12;287;64,35;70;15,70;42;9,42;26;5,83;11;2,47;10;2,24;
