Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;
161;Alhausen;1;1;613;390;63,62;;386;;4;289;74,87;97;25,13;
162;Bad Driburg;10;10;9903;4698;47,44;;4529;;169;3496;77,19;1033;22,81;
163;Dringenberg;2;2;1178;765;64,94;;748;;17;631;84,36;117;15,64;
166;Erpentrup;1;1;150;108;72,00;;104;;4;70;67,31;34;32,69;
164;Herste;1;1;729;399;54,73;;383;;16;301;78,59;82;21,41;
167;Kühlsen;1;1;86;54;62,79;;54;;0;51;94,44;3;5,56;
165;Langeland;1;1;187;132;70,59;;128;;4;110;85,94;18;14,06;
169;Neuenheerse;2;2;1348;788;58,46;;753;;35;616;81,81;137;18,19;
188;Pömbsen;1;1;462;271;58,66;;261;;10;203;77,78;58;22,22;
168;Reelsen;1;1;632;382;60,44;;368;;14;301;81,79;67;18,21;
170;Siebenstern;1;1;324;203;62,65;;195;;8;129;66,15;66;33,85;
