Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;Einzelbewerber;Einzelbewerber_Proz;
010;Bad Driburg 1;1;1;1039;551;53,03;;537;;14;414;77,09;123;22,91;
020;Bad Driburg 2;1;1;1215;568;46,75;;548;;20;390;71,17;158;28,83;
030;Bad Driburg 3;1;1;1136;534;47,01;;506;;28;380;75,10;126;24,90;
040;Bad Driburg 4;1;1;1101;534;48,50;;512;;22;378;73,83;134;26,17;
050;Bad Driburg 5;1;1;1027;503;48,98;;492;;11;372;75,61;120;24,39;
060;Bad Driburg 6;1;1;1073;621;57,88;;590;;31;444;75,25;146;24,75;
070;Bad Driburg 7;1;1;1039;364;35,03;;337;;27;258;76,56;79;23,44;
080;Bad Driburg 8;1;1;1147;522;45,51;;499;;23;364;72,95;135;27,05;
090;Bad Driburg 9;1;1;1051;464;44,15;;428;;36;306;71,50;122;28,50;
100;Herste;1;1;729;398;54,60;;392;;6;316;80,61;76;19,39;
111;Alhausen;1;1;613;390;63,62;;382;;8;274;71,73;108;28,27;
112;Pömbsen;1;1;463;271;58,53;;266;;5;193;72,56;73;27,44;
121;Reelsen;1;1;632;382;60,44;;367;;15;293;79,84;74;20,16;
122;Langeland;1;1;187;133;71,12;;128;;5;108;84,38;20;15,63;
123;Erpentrup;1;1;150;108;72,00;;103;;5;70;67,96;33;32,04;
130;Dringenberg;1;1;723;498;68,88;;482;;16;403;83,61;79;16,39;
141;Dringenberg 14.1;1;1;455;268;58,90;;260;;8;207;79,62;53;20,38;
142;Siebenstern;1;1;324;203;62,65;;196;;7;147;75,00;49;25,00;
150;Neuenheerse;1;1;760;435;57,24;;419;;16;334;79,71;85;20,29;
161;Neuenheerse 16.1;1;1;588;357;60,71;;345;;12;280;81,16;65;18,84;
162;Kühlsen;1;1;86;54;62,79;;54;;0;48;88,89;6;11,11;
163;Gewerbegebiet Süd;1;1;76;46;60,53;;45;;1;36;80,00;9;20,00;
