datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05762004;1;Bad Driburg 1;1;1;809;173;0;982;377;0;6;371;188;78;31;15;13;3;0;3;1;1;0;1;9;0;0;0;0;0;0;26;0;0;2;0
25.05.2014;Europawahl;05762004;2;Bad Driburg 2;1;1;988;157;0;1145;410;0;2;408;175;107;36;19;23;3;3;4;0;1;3;0;7;2;0;0;2;0;0;20;1;0;0;2
25.05.2014;Europawahl;05762004;3;Bad Driburg 3;1;1;917;171;0;1088;373;0;12;361;160;110;17;13;28;0;2;4;5;0;1;0;2;0;0;0;1;0;0;10;0;1;3;4
25.05.2014;Europawahl;05762004;4;Bad Driburg 4;1;1;866;190;0;1056;355;0;4;351;185;75;13;17;23;2;0;6;2;3;0;0;5;2;1;1;0;0;0;14;1;0;1;0
25.05.2014;Europawahl;05762004;5;Bad Driburg 5;1;1;812;181;0;993;335;0;5;330;163;87;18;17;11;0;1;0;1;2;0;1;13;0;5;0;0;0;0;8;0;0;1;2
25.05.2014;Europawahl;05762004;6;Bad Driburg 6;1;1;845;183;0;1028;450;0;9;441;208;125;23;20;9;1;5;3;0;1;1;0;14;0;0;0;0;0;0;30;0;0;0;1
25.05.2014;Europawahl;05762004;7;Bad Driburg 7;1;1;905;75;0;980;287;1;7;280;140;53;17;11;23;0;1;5;2;2;0;1;11;0;0;0;0;0;0;14;0;0;0;0
25.05.2014;Europawahl;05762004;8;Bad Driburg 8;1;1;852;158;0;1010;369;3;5;364;168;86;25;14;20;0;3;5;3;3;0;0;11;1;0;0;0;0;0;21;1;0;2;1
25.05.2014;Europawahl;05762004;9;Bad Driburg 9;1;1;853;136;0;989;333;0;10;323;157;81;16;10;15;2;3;9;3;0;0;2;7;0;0;0;0;0;0;17;1;0;0;0
25.05.2014;Europawahl;05762004;10;Herste 10;1;1;636;50;0;686;339;0;8;331;199;72;14;9;7;0;4;1;3;0;0;0;2;1;1;0;1;0;0;15;0;0;2;0
25.05.2014;Europawahl;05762004;11;Alhausen-Pömbsen 11;2;2;917;123;0;1040;534;1;14;520;267;140;39;13;25;3;2;4;1;2;1;2;6;0;0;0;0;0;0;10;1;0;3;1
25.05.2014;Europawahl;05762004;12;Reelsen-Langeland-Erpentrup 12;3;3;837;95;0;932;519;1;14;505;264;144;27;7;14;1;6;5;2;2;2;0;7;0;0;0;0;0;0;15;3;1;3;2
25.05.2014;Europawahl;05762004;13;Dringenberg 13;1;1;592;88;0;680;400;0;10;390;246;62;17;14;11;2;3;5;4;0;0;0;1;0;2;0;0;0;0;22;0;0;0;1
25.05.2014;Europawahl;05762004;14;Dringenberg-Siebenstern 14;2;2;663;93;0;756;379;0;8;371;184;104;21;10;9;2;7;4;2;0;2;0;2;0;0;0;0;0;0;14;2;0;4;4
25.05.2014;Europawahl;05762004;15;Neuenheerse 15;1;1;635;97;0;732;337;0;3;334;169;92;19;0;15;0;4;5;1;0;0;0;4;0;2;0;0;0;0;20;2;0;1;0
25.05.2014;Europawahl;05762004;16;Neuenheerse-Kühlsen-Gewerbegeb. Süd 16;3;3;609;110;0;719;348;0;4;344;182;77;16;15;11;0;3;5;0;0;1;0;2;0;1;0;0;0;0;22;0;0;8;1
