Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;UWG;UWG_Proz;ÖDP;ÖDP_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
010;Bad Driburg 1;1;1;1039;553;53,22;;546;;7;273;50,00;73;13,37;46;8,42;21;3,85;75;13,74;37;6,78;21;3,85;
020;Bad Driburg 2;1;1;1215;567;46,67;;558;;9;256;45,88;149;26,70;42;7,53;17;3,05;34;6,09;24;4,30;36;6,45;
030;Bad Driburg 3;1;1;1135;532;46,87;;527;;5;267;50,66;123;23,34;47;8,92;13;2,47;17;3,23;25;4,74;35;6,64;
040;Bad Driburg 4;1;1;1101;531;48,23;;525;;6;278;52,95;100;19,05;36;6,86;17;3,24;43;8,19;23;4,38;28;5,33;
050;Bad Driburg 5;1;1;1027;503;48,98;;494;;9;279;56,48;99;20,04;39;7,89;10;2,02;38;7,69;20;4,05;9;1,82;
060;Bad Driburg 6;1;1;1073;619;57,69;;603;;16;293;48,59;131;21,72;41;6,80;19;3,15;78;12,94;15;2,49;26;4,31;
070;Bad Driburg 7;1;1;1039;367;35,32;;358;;9;189;52,79;59;16,48;25;6,98;10;2,79;42;11,73;9;2,51;24;6,70;
080;Bad Driburg 8;1;1;1147;526;45,86;;517;;9;256;49,52;94;18,18;47;9,09;40;7,74;34;6,58;21;4,06;25;4,84;
090;Bad Driburg 9;1;1;1051;464;44,15;;452;;12;214;47,35;87;19,25;60;13,27;14;3,10;20;4,42;32;7,08;25;5,53;
100;Herste;1;1;729;399;54,73;;393;;6;241;61,32;47;11,96;35;8,91;7;1,78;17;4,33;38;9,67;8;2,04;
111;Alhausen;1;1;613;390;63,62;;387;;3;84;21,71;57;14,73;29;7,49;196;50,65;5;1,29;4;1,03;12;3,10;
112;Pömbsen;1;1;462;271;58,66;;270;;1;157;58,15;22;8,15;20;7,41;53;19,63;10;3,70;4;1,48;4;1,48;
121;Reelsen;1;1;632;382;60,44;;381;;1;259;67,98;40;10,50;42;11,02;5;1,31;18;4,72;2;0,52;15;3,94;
122;Langeland;1;1;187;132;70,59;;132;;0;85;64,39;39;29,55;1;0,76;1;0,76;4;3,03;0;0,00;2;1,52;
123;Erpentrup;1;1;150;109;72,67;;109;;0;19;17,43;82;75,23;1;0,92;1;0,92;2;1,83;2;1,83;2;1,83;
130;Dringenberg;1;1;723;497;68,74;;490;;7;373;76,12;24;4,90;24;4,90;21;4,29;5;1,02;37;7,55;6;1,22;
141;Dringenberg 14.1;1;1;455;268;58,90;;264;;4;169;64,02;21;7,95;29;10,98;9;3,41;4;1,52;29;10,98;3;1,14;
142;Siebenstern;1;1;324;203;62,65;;199;;4;55;27,64;69;34,67;13;6,53;52;26,13;1;0,50;4;2,01;5;2,51;
150;Neuenheerse;1;1;760;435;57,24;;428;;7;257;60,05;92;21,50;43;10,05;7;1,64;10;2,34;4;0,93;15;3,50;
161;Neuenheerse 16.1;1;1;588;353;60,03;;349;;4;198;56,73;110;31,52;18;5,16;2;0,57;7;2,01;14;4,01;;;
162;Kühlsen;1;1;86;54;62,79;;53;;1;49;92,45;2;3,77;2;3,77;0;0,00;0;0,00;0;0,00;;;
163;Gewerbegebiet Süd;1;1;76;46;60,53;;45;;1;29;64,44;5;11,11;3;6,67;5;11,11;0;0,00;3;6,67;;;
