Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;Einzelbewerber;Einzelbewerber_Proz;
161;Alhausen;1;1;613;390;63,62;;382;;8;274;71,73;108;28,27;
162;Bad Driburg;10;10;9904;4707;47,53;;4494;;213;3342;74,37;1152;25,63;
163;Dringenberg;2;2;1178;766;65,03;;742;;24;610;82,21;132;17,79;
166;Erpentrup;1;1;150;108;72,00;;103;;5;70;67,96;33;32,04;
164;Herste;1;1;729;398;54,60;;392;;6;316;80,61;76;19,39;
167;Kühlsen;1;1;86;54;62,79;;54;;0;48;88,89;6;11,11;
165;Langeland;1;1;187;133;71,12;;128;;5;108;84,38;20;15,63;
169;Neuenheerse;2;2;1348;792;58,75;;764;;28;614;80,37;150;19,63;
188;Pömbsen;1;1;463;271;58,53;;266;;5;193;72,56;73;27,44;
168;Reelsen;1;1;632;382;60,44;;367;;15;293;79,84;74;20,16;
170;Siebenstern;1;1;324;203;62,65;;196;;7;147;75,00;49;25,00;
