Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;Einzelbewerber;Einzelbewerber_Proz;
1;Bad Driburg 1;1;1;1039;551;53,03;;537;;14;414;77,09;123;22,91;
2;Bad Driburg 2;1;1;1215;568;46,75;;548;;20;390;71,17;158;28,83;
3;Bad Driburg 3;1;1;1136;534;47,01;;506;;28;380;75,10;126;24,90;
4;Bad Driburg 4;1;1;1101;534;48,50;;512;;22;378;73,83;134;26,17;
5;Bad Driburg 5;1;1;1027;503;48,98;;492;;11;372;75,61;120;24,39;
6;Bad Driburg 6;1;1;1073;621;57,88;;590;;31;444;75,25;146;24,75;
7;Bad Driburg 7;1;1;1039;364;35,03;;337;;27;258;76,56;79;23,44;
8;Bad Driburg 8;1;1;1147;522;45,51;;499;;23;364;72,95;135;27,05;
9;Bad Driburg 9;1;1;1051;464;44,15;;428;;36;306;71,50;122;28,50;
10;Herste 10;1;1;729;398;54,60;;392;;6;316;80,61;76;19,39;
11;Alhausen-Pömbsen 11;2;2;1076;661;61,43;;648;;13;467;72,07;181;27,93;
12;Reelsen-Langeland-Erpentrup 12;3;3;969;623;64,29;;598;;25;471;78,76;127;21,24;
13;Dringenberg 13;1;1;723;498;68,88;;482;;16;403;83,61;79;16,39;
14;Dringenberg-Siebenstern 14;2;2;779;471;60,46;;456;;15;354;77,63;102;22,37;
15;Neuenheerse 15;1;1;760;435;57,24;;419;;16;334;79,71;85;20,29;
16;Neuenheerse-Kühlsen-Gewerbegeb. Süd 16;3;3;750;457;60,93;;444;;13;364;81,98;80;18,02;
