Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG/CWG;UWG/CWG_Proz;DIE LINKE;DIE LINKE_Proz;
161;Alhausen;1;1;613;390;63,62;;383;;7;146;38,12;104;27,15;33;8,62;15;3,92;72;18,80;13;3,39;
162;Bad Driburg;10;10;9904;4715;47,61;;4602;;113;2333;50,70;1050;22,82;485;10,54;304;6,61;179;3,89;251;5,45;
163;Dringenberg;2;2;1178;766;65,03;;748;;18;512;68,45;70;9,36;83;11,10;22;2,94;50;6,68;11;1,47;
166;Erpentrup;1;1;150;108;72,00;;106;;2;32;30,19;56;52,83;8;7,55;4;3,77;0;0,00;6;5,66;
164;Herste;1;1;729;399;54,73;;393;;6;240;61,07;58;14,76;45;11,45;21;5,34;16;4,07;13;3,31;
167;Kühlsen;1;1;86;54;62,79;;53;;1;46;86,79;3;5,66;3;5,66;1;1,89;0;0,00;0;0,00;
165;Langeland;1;1;187;132;70,59;;132;;0;79;59,85;43;32,58;2;1,52;1;0,76;3;2,27;4;3,03;
169;Neuenheerse;2;2;1348;793;58,83;;777;;16;453;58,30;158;20,33;89;11,45;25;3,22;21;2,70;31;3,99;
188;Pömbsen;1;1;463;271;58,53;;266;;5;119;44,74;29;10,90;26;9,77;7;2,63;80;30,08;5;1,88;
168;Reelsen;1;1;632;382;60,44;;378;;4;209;55,29;102;26,98;33;8,73;12;3,17;9;2,38;13;3,44;
170;Siebenstern;1;1;324;203;62,65;;199;;4;86;43,22;56;28,14;30;15,08;4;2,01;16;8,04;7;3,52;
