Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
010;Bad Driburg 1;1;1;982;377;38,39;;371;;6;188;50,67;78;21,02;31;8,36;15;4,04;13;3,50;3;0,81;0;0,00;3;0,81;1;0,27;1;0,27;0;0,00;1;0,27;9;2,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;7,01;0;0,00;0;0,00;2;0,54;0;0,00;
020;Bad Driburg 2;1;1;1145;410;35,81;;408;;2;175;42,89;107;26,23;36;8,82;19;4,66;23;5,64;3;0,74;3;0,74;4;0,98;0;0,00;1;0,25;3;0,74;0;0,00;7;1,72;2;0,49;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;20;4,90;1;0,25;0;0,00;0;0,00;2;0,49;
030;Bad Driburg 3;1;1;1088;373;34,28;;361;;12;160;44,32;110;30,47;17;4,71;13;3,60;28;7,76;0;0,00;2;0,55;4;1,11;5;1,39;0;0,00;1;0,28;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;10;2,77;0;0,00;1;0,28;3;0,83;4;1,11;
040;Bad Driburg 4;1;1;1056;355;33,62;;351;;4;185;52,71;75;21,37;13;3,70;17;4,84;23;6,55;2;0,57;0;0,00;6;1,71;2;0,57;3;0,85;0;0,00;0;0,00;5;1,42;2;0,57;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;14;3,99;1;0,28;0;0,00;1;0,28;0;0,00;
050;Bad Driburg 5;1;1;993;335;33,74;;330;;5;163;49,39;87;26,36;18;5,45;17;5,15;11;3,33;0;0,00;1;0,30;0;0,00;1;0,30;2;0,61;0;0,00;1;0,30;13;3,94;0;0,00;5;1,52;0;0,00;0;0,00;0;0,00;0;0,00;8;2,42;0;0,00;0;0,00;1;0,30;2;0,61;
060;Bad Driburg 6;1;1;1028;450;43,77;;441;;9;208;47,17;125;28,34;23;5,22;20;4,54;9;2,04;1;0,23;5;1,13;3;0,68;0;0,00;1;0,23;1;0,23;0;0,00;14;3,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;6,80;0;0,00;0;0,00;0;0,00;1;0,23;
070;Bad Driburg 7;1;1;980;287;29,29;;280;;7;140;50,00;53;18,93;17;6,07;11;3,93;23;8,21;0;0,00;1;0,36;5;1,79;2;0,71;2;0,71;0;0,00;1;0,36;11;3,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;5,00;0;0,00;0;0,00;0;0,00;0;0,00;
080;Bad Driburg 8;1;1;1010;369;36,53;;364;;5;168;46,15;86;23,63;25;6,87;14;3,85;20;5,49;0;0,00;3;0,82;5;1,37;3;0,82;3;0,82;0;0,00;0;0,00;11;3,02;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;5,77;1;0,27;0;0,00;2;0,55;1;0,27;
090;Bad Driburg 9;1;1;989;333;33,67;;323;;10;157;48,61;81;25,08;16;4,95;10;3,10;15;4,64;2;0,62;3;0,93;9;2,79;3;0,93;0;0,00;0;0,00;2;0,62;7;2,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;5,26;1;0,31;0;0,00;0;0,00;0;0,00;
100;Herste;1;1;686;339;49,42;;331;;8;199;60,12;72;21,75;14;4,23;9;2,72;7;2,11;0;0,00;4;1,21;1;0,30;3;0,91;0;0,00;0;0,00;0;0,00;2;0,60;1;0,30;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;15;4,53;0;0,00;0;0,00;2;0,60;0;0,00;
111;Alhausen;1;1;592;311;52,53;;305;;6;141;46,23;93;30,49;25;8,20;7;2,30;16;5,25;1;0,33;2;0,66;2;0,66;1;0,33;2;0,66;1;0,33;2;0,66;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,62;1;0,33;0;0,00;0;0,00;1;0,33;
112;Pömbsen;1;1;448;223;49,78;;215;;8;126;58,60;47;21,86;14;6,51;6;2,79;9;4,19;2;0,93;0;0,00;2;0,93;0;0,00;0;0,00;0;0,00;0;0,00;4;1,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,93;0;0,00;0;0,00;3;1,40;0;0,00;
121;Reelsen;1;1;609;311;51,07;;303;;8;169;55,78;70;23,10;18;5,94;5;1,65;9;2,97;0;0,00;4;1,32;4;1,32;1;0,33;2;0,66;0;0,00;0;0,00;5;1,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,64;2;0,66;1;0,33;3;0,99;2;0,66;
122;Langeland;1;1;178;115;64,61;;110;;5;69;62,73;29;26,36;1;0,91;1;0,91;2;1,82;0;0,00;1;0,91;1;0,91;0;0,00;0;0,00;1;0,91;0;0,00;1;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;3,64;0;0,00;0;0,00;0;0,00;0;0,00;
123;Erpentrup;1;1;145;93;64,14;;92;;1;26;28,26;45;48,91;8;8,70;1;1,09;3;3,26;1;1,09;1;1,09;0;0,00;1;1,09;0;0,00;1;1,09;0;0,00;1;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;3,26;1;1,09;0;0,00;0;0,00;0;0,00;
130;Dringenberg;1;1;680;400;58,82;;390;;10;246;63,08;62;15,90;17;4,36;14;3,59;11;2,82;2;0,51;3;0,77;5;1,28;4;1,03;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;22;5,64;0;0,00;0;0,00;0;0,00;1;0,26;
141;Dringenberg 14.1;1;1;441;199;45,12;;197;;2;109;55,33;45;22,84;14;7,11;6;3,05;3;1,52;2;1,02;3;1,52;1;0,51;0;0,00;0;0,00;1;0,51;0;0,00;2;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;4,06;1;0,51;0;0,00;2;1,02;0;0,00;
142;Siebenstern;1;1;315;180;57,14;;174;;6;75;43,10;59;33,91;7;4,02;4;2,30;6;3,45;0;0,00;4;2,30;3;1,72;2;1,15;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;3,45;1;0,57;0;0,00;2;1,15;4;2,30;
150;Neuenheerse;1;1;732;337;46,04;;334;;3;169;50,60;92;27,54;19;5,69;0;0,00;15;4,49;0;0,00;4;1,20;5;1,50;1;0,30;0;0,00;0;0,00;0;0,00;4;1,20;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;20;5,99;2;0,60;0;0,00;1;0,30;0;0,00;
161;Neuenheerse 16.1;1;1;559;262;46,87;;260;;2;136;52,31;61;23,46;13;5,00;11;4,23;10;3,85;0;0,00;2;0,77;4;1,54;0;0,00;0;0,00;0;0,00;0;0,00;2;0,77;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;14;5,38;0;0,00;0;0,00;6;2,31;0;0,00;
162;Kühlsen;1;1;84;47;55,95;;46;;1;28;60,87;11;23,91;2;4,35;2;4,35;1;2,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,17;0;0,00;0;0,00;0;0,00;0;0,00;
163;Gewerbegebiet Süd;1;1;76;39;51,32;;38;;1;18;47,37;5;13,16;1;2,63;2;5,26;0;0,00;0;0,00;1;2,63;1;2,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;18,42;0;0,00;0;0,00;2;5,26;1;2,63;
B100;Briefwahl 1 Europa;1;1;0;781;;;769;;12;362;47,07;165;21,46;56;7,28;51;6,63;29;3,77;1;0,13;5;0,65;6;0,78;5;0,65;0;0,00;4;0,52;1;0,13;21;2,73;6;0,78;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;50;6,50;4;0,52;0;0,00;1;0,13;0;0,00;
B200;Briefwahl 2 Europa;1;1;0;533;;;528;;5;233;44,13;122;23,11;40;7,58;27;5,11;17;3,22;1;0,19;4;0,76;7;1,33;5;0,95;2;0,38;1;0,19;0;0,00;22;4,17;0;0,00;1;0,19;2;0,38;2;0,38;0;0,00;0;0,00;37;7,01;1;0,19;0;0,00;2;0,38;2;0,38;
B300;Briefwahl 3 Europa;1;1;0;552;;;545;;7;285;52,29;114;20,92;35;6,42;26;4,77;18;3,30;1;0,18;14;2,57;2;0,37;0;0,00;4;0,73;1;0,18;0;0,00;4;0,73;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;30;5,50;4;0,73;0;0,00;2;0,37;3;0,55;
