Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;
1;Bad Driburg 1;1;1;1039;552;53,13;;538;;14;417;77,51;121;22,49;
2;Bad Driburg 2;1;1;1215;570;46,91;;543;;27;395;72,74;148;27,26;
3;Bad Driburg 3;1;1;1135;533;46,96;;507;;26;382;75,35;125;24,65;
4;Bad Driburg 4;1;1;1101;534;48,50;;515;;19;397;77,09;118;22,91;
5;Bad Driburg 5;1;1;1027;503;48,98;;493;;10;395;80,12;98;19,88;
6;Bad Driburg 6;1;1;1073;618;57,60;;597;;21;473;79,23;124;20,77;
7;Bad Driburg 7;1;1;1039;365;35,13;;352;;13;283;80,40;69;19,60;
8;Bad Driburg 8;1;1;1147;513;44,73;;492;;21;381;77,44;111;22,56;
9;Bad Driburg 9;1;1;1051;464;44,15;;447;;17;331;74,05;116;25,95;
10;Herste 10;1;1;729;399;54,73;;383;;16;301;78,59;82;21,41;
11;Alhausen-Pömbsen 11;2;2;1075;661;61,49;;647;;14;492;76,04;155;23,96;
12;Reelsen-Langeland-Erpentrup 12;3;3;969;622;64,19;;600;;22;481;80,17;119;19,83;
13;Dringenberg 13;1;1;723;498;68,88;;488;;10;420;86,07;68;13,93;
14;Dringenberg-Siebenstern 14;2;2;779;470;60,33;;455;;15;340;74,73;115;25,27;
15;Neuenheerse 15;1;1;760;435;57,24;;420;;15;333;79,29;87;20,71;
16;Neuenheerse-Kühlsen-Gewerbegeb. Süd 16;3;3;750;453;60,40;;432;;21;376;87,04;56;12,96;
