Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
161;Alhausen;1;1;592;311;52,53;;305;;6;141;46,23;93;30,49;25;8,20;7;2,30;16;5,25;1;0,33;2;0,66;2;0,66;1;0,33;2;0,66;1;0,33;2;0,66;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,62;1;0,33;0;0,00;0;0,00;1;0,33;
162;Bad Driburg;10;10;9347;3328;35,61;;3267;;61;1562;47,81;807;24,70;197;6,03;138;4,22;165;5,05;11;0,34;19;0,58;40;1,22;17;0,52;13;0,40;5;0,15;5;0,15;79;2,42;5;0,15;6;0,18;1;0,03;3;0,09;0;0,00;0;0,00;167;5,11;4;0,12;1;0,03;11;0,34;11;0,34;
163;Dringenberg;2;2;1121;599;53,43;;587;;12;355;60,48;107;18,23;31;5,28;20;3,41;14;2,39;4;0,68;6;1,02;6;1,02;4;0,68;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;30;5,11;1;0,17;0;0,00;2;0,34;1;0,17;
166;Erpentrup;1;1;145;93;64,14;;92;;1;26;28,26;45;48,91;8;8,70;1;1,09;3;3,26;1;1,09;1;1,09;0;0,00;1;1,09;0;0,00;1;1,09;0;0,00;1;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;3,26;1;1,09;0;0,00;0;0,00;0;0,00;
164;Herste;1;1;686;339;49,42;;331;;8;199;60,12;72;21,75;14;4,23;9;2,72;7;2,11;0;0,00;4;1,21;1;0,30;3;0,91;0;0,00;0;0,00;0;0,00;2;0,60;1;0,30;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;15;4,53;0;0,00;0;0,00;2;0,60;0;0,00;
167;Kühlsen;1;1;84;47;55,95;;46;;1;28;60,87;11;23,91;2;4,35;2;4,35;1;2,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,17;0;0,00;0;0,00;0;0,00;0;0,00;
165;Langeland;1;1;178;115;64,61;;110;;5;69;62,73;29;26,36;1;0,91;1;0,91;2;1,82;0;0,00;1;0,91;1;0,91;0;0,00;0;0,00;1;0,91;0;0,00;1;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;3,64;0;0,00;0;0,00;0;0,00;0;0,00;
169;Neuenheerse;2;2;1291;599;46,40;;594;;5;305;51,35;153;25,76;32;5,39;11;1,85;25;4,21;0;0,00;6;1,01;9;1,52;1;0,17;0;0,00;0;0,00;0;0,00;6;1,01;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;34;5,72;2;0,34;0;0,00;7;1,18;0;0,00;
188;Pömbsen;1;1;448;223;49,78;;215;;8;126;58,60;47;21,86;14;6,51;6;2,79;9;4,19;2;0,93;0;0,00;2;0,93;0;0,00;0;0,00;0;0,00;0;0,00;4;1,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,93;0;0,00;0;0,00;3;1,40;0;0,00;
168;Reelsen;1;1;609;311;51,07;;303;;8;169;55,78;70;23,10;18;5,94;5;1,65;9;2,97;0;0,00;4;1,32;4;1,32;1;0,33;2;0,66;0;0,00;0;0,00;5;1,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,64;2;0,66;1;0,33;3;0,99;2;0,66;
170;Siebenstern;1;1;315;180;57,14;;174;;6;75;43,10;59;33,91;7;4,02;4;2,30;6;3,45;0;0,00;4;2,30;3;1,72;2;1,15;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;3,45;1;0,57;0;0,00;2;1,15;4;2,30;
