Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
0;Stadt Bad Driburg;25;25;14865;11122;74,82;;10991;;131;11027;95;5401;49,14;4484;40,66;2232;20,31;2228;20,20;551;5,01;579;5,25;591;5,38;681;6,18;852;7,75;1558;14,13;1000;9,10;1072;9,72;0;0,00;51;0,46;0;0,00;30;0,27;0;0,00;71;0,64;76;0,69;31;0,28;0;0,00;11;0,10;288;2,62;97;0,88;0;0,00;2;0,02;0;0,00;0;0,00;0;0,00;3;0,03;0;0,00;6;0,05;0;0,00;5;0,05;0;0,00;0;0,00;0;0,00;7;0,06;0;0,00;1;0,01;0;0,00;19;0,17;0;0,00;78;0,71;0;0,00;13;0,12;
0;Stadt Beverungen;16;16;10787;8317;77,10;;8217;;100;8243;74;4809;58,53;3696;44,84;1653;20,12;1862;22,59;312;3,80;403;4,89;341;4,15;463;5,62;453;5,51;989;12,00;590;7,18;632;7,67;0;0,00;26;0,32;0;0,00;18;0,22;0;0,00;25;0,30;36;0,44;17;0,21;0;0,00;10;0,12;23;0,28;13;0,16;0;0,00;0;0,00;0;0,00;1;0,01;0;0,00;3;0,04;0;0,00;8;0,10;0;0,00;6;0,07;0;0,00;1;0,01;0;0,00;7;0,08;0;0,00;1;0,01;0;0,00;4;0,05;0;0,00;51;0,62;0;0,00;7;0,08;
0;Orgelstadt Borgentreich;13;13;7244;5759;79,50;;5694;;65;5705;54;3187;55,97;2628;46,06;1203;21,13;1216;21,31;224;3,93;238;4,17;208;3,65;252;4,42;363;6,38;769;13,48;464;8,15;448;7,85;0;0,00;22;0,39;0;0,00;18;0,32;0;0,00;38;0,67;33;0,58;13;0,23;0;0,00;4;0,07;12;0,21;5;0,09;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,05;0;0,00;4;0,07;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;3;0,05;0;0,00;6;0,11;0;0,00;31;0,54;0;0,00;4;0,07;
0;Stadt Brakel;25;25;12617;9572;75,87;;9456;;116;9478;94;5043;53,33;4164;43,93;2002;21,17;1862;19,65;440;4,65;505;5,33;431;4,56;497;5,24;602;6,37;1288;13,59;844;8,93;884;9,33;0;0,00;45;0,47;0;0,00;24;0,25;0;0,00;67;0,71;42;0,44;25;0,26;0;0,00;3;0,03;52;0,55;10;0,11;0;0,00;2;0,02;0;0,00;0;0,00;0;0,00;21;0,22;0;0,00;11;0,12;0;0,00;5;0,05;0;0,00;0;0,00;0;0,00;3;0,03;0;0,00;3;0,03;0;0,00;6;0,06;0;0,00;43;0,45;0;0,00;10;0,11;
0;Stadt Höxter;27;27;23430;17851;76,19;;17672;;179;17712;139;9077;51,36;7314;41,29;4202;23,78;4099;23,14;862;4,88;1042;5,88;834;4,72;998;5,63;1051;5,95;2221;12,54;1424;8,06;1542;8,71;0;0,00;52;0,29;0;0,00;36;0,20;0;0,00;98;0,55;150;0,85;80;0,45;0;0,00;8;0,05;72;0,41;28;0,16;0;0,00;2;0,01;0;0,00;2;0,01;0;0,00;32;0,18;0;0,00;25;0,14;0;0,00;7;0,04;0;0,00;5;0,03;0;0,00;12;0,07;0;0,00;6;0,03;0;0,00;17;0,10;0;0,00;75;0,42;0;0,00;11;0,06;
0;Stadt Marienmünster;13;13;4089;3280;80,22;;3250;;30;3253;27;1799;55,35;1604;49,31;787;24,22;637;19,58;129;3,97;185;5,69;126;3,88;157;4,83;159;4,89;358;11,01;213;6,55;243;7,47;0;0,00;8;0,25;0;0,00;4;0,12;0;0,00;16;0,49;15;0,46;13;0,40;0;0,00;0;0,00;22;0,68;4;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,06;0;0,00;0;0,00;0;0,00;3;0,09;0;0,00;13;0,40;0;0,00;4;0,12;
0;Stadt Nieheim;12;12;4925;3926;79,72;;3874;;52;3881;45;1916;49,46;1662;42,82;1034;26,69;926;23,86;135;3,48;180;4,64;175;4,52;213;5,49;250;6,45;462;11,90;308;7,95;341;8,79;0;0,00;11;0,28;0;0,00;6;0,15;0;0,00;29;0,75;20;0,52;9;0,23;0;0,00;4;0,10;36;0,93;8;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;4;0,10;0;0,00;2;0,05;0;0,00;1;0,03;0;0,00;19;0,49;0;0,00;2;0,05;
0;Stadt Steinheim;15;15;10004;7697;76,94;;7573;;124;7591;106;3490;46,08;2941;38,74;2120;27,99;1956;25,77;378;4,99;424;5,59;305;4,03;360;4,74;529;6,99;970;12,78;655;8,65;715;9,42;0;0,00;21;0,28;0;0,00;9;0,12;0;0,00;41;0,54;60;0,79;36;0,47;0;0,00;5;0,07;36;0,48;12;0,16;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;32;0,42;0;0,00;5;0,07;0;0,00;7;0,09;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;7;0,09;0;0,00;33;0,43;0;0,00;11;0,14;
0;Hansestadt Warburg;27;27;18280;14092;77,09;;13933;;159;13948;144;6811;48,88;5819;41,72;3098;22,23;3036;21,77;869;6,24;875;6,27;755;5,42;892;6,40;916;6,57;1665;11,94;1372;9,85;1297;9,30;0;0,00;45;0,32;0;0,00;28;0,20;0;0,00;53;0,38;83;0,60;45;0,32;0;0,00;8;0,06;29;0,21;20;0,14;0;0,00;3;0,02;0;0,00;1;0,01;0;0,00;4;0,03;0;0,00;16;0,11;0;0,00;7;0,05;0;0,00;0;0,00;0;0,00;18;0,13;0;0,00;3;0,02;0;0,00;15;0,11;0;0,00;88;0,63;0;0,00;10;0,07;
0;Stadt Willebadessen;15;15;6302;4649;73,77;;4585;;64;4580;69;2236;48,77;1943;42,42;1144;24,95;1088;23,76;179;3,90;184;4,02;208;4,54;249;5,44;305;6,65;528;11,53;468;10,21;450;9,83;0;0,00;11;0,24;0;0,00;12;0,26;0;0,00;22;0,48;19;0,41;17;0,37;0;0,00;5;0,11;26;0,57;13;0,28;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;12;0,26;0;0,00;1;0,02;0;0,00;8;0,17;0;0,00;29;0,63;0;0,00;4;0,09;
0;Gemeinde Augustdorf;9;9;6747;4846;71,82;;4731;;115;4740;106;1979;41,83;1753;36,98;1222;25,83;1110;23,42;183;3,87;178;3,76;231;4,88;254;5,36;294;6,21;482;10,17;744;15,73;784;16,54;0;0,00;10;0,21;0;0,00;12;0,25;0;0,00;17;0,36;66;1,40;43;0,91;0;0,00;3;0,06;12;0,25;7;0,15;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;28;0,59;0;0,00;1;0,02;0;0,00;3;0,06;0;0,00;0;0,00;0;0,00;6;0,13;0;0,00;3;0,06;0;0,00;5;0,11;0;0,00;37;0,78;0;0,00;2;0,04;
0;Stadt Detmold;68;68;56695;42453;74,88;;41907;;546;42035;418;14538;34,69;12735;30,30;13114;31,29;11306;26,90;3581;8,55;3744;8,91;3021;7,21;3481;8,28;3074;7,34;5068;12,06;3824;9,12;4153;9,88;0;0,00;194;0,46;0;0,00;74;0,18;0;0,00;344;0,82;596;1,42;285;0,68;0;0,00;35;0,08;159;0,38;80;0,19;0;0,00;18;0,04;0;0,00;0;0,00;0;0,00;42;0,10;0;0,00;45;0,11;0;0,00;40;0,10;0;0,00;5;0,01;0;0,00;37;0,09;0;0,00;17;0,04;0;0,00;31;0,07;0;0,00;268;0,64;0;0,00;33;0,08;
0;Stadt Horn-Bad Meinberg;25;25;13322;9906;74,36;;9772;;134;9776;130;3516;35,98;2998;30,67;3085;31,57;2767;28,30;649;6,64;653;6,68;644;6,59;723;7,40;747;7,64;1251;12,80;940;9,62;989;10,12;0;0,00;44;0,45;0;0,00;25;0,26;0;0,00;54;0,55;132;1,35;56;0,57;0;0,00;12;0,12;59;0,60;23;0,24;0;0,00;2;0,02;0;0,00;2;0,02;0;0,00;32;0,33;0;0,00;21;0,21;0;0,00;5;0,05;0;0,00;1;0,01;0;0,00;19;0,19;0;0,00;5;0,05;0;0,00;7;0,07;0;0,00;72;0,74;0;0,00;15;0,15;
0;Stadt Lügde;14;14;7755;5913;76,25;;5851;;62;5857;56;2431;41,55;2075;35,43;1821;31,12;1728;29,50;285;4,87;325;5,55;290;4,96;313;5,34;421;7,20;668;11,41;524;8,96;540;9,22;0;0,00;28;0,48;0;0,00;21;0,36;0;0,00;34;0,58;61;1,04;33;0,56;0;0,00;6;0,10;18;0,31;13;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;9;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,09;0;0,00;3;0,05;0;0,00;9;0,15;0;0,00;41;0,70;0;0,00;4;0,07;
0;Stadt Schieder-Schwalenberg;9;9;6737;5010;74,37;;4929;;81;4939;71;1612;32,70;1382;27,98;1790;36,32;1656;33,53;317;6,43;326;6,60;252;5,11;303;6,13;384;7,79;592;11,99;512;10,39;524;10,61;0;0,00;19;0,38;0;0,00;13;0,26;0;0,00;26;0,53;45;0,91;32;0,65;0;0,00;2;0,04;17;0,34;9;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,06;0;0,00;1;0,02;0;0,00;4;0,08;0;0,00;0;0,00;0;0,00;5;0,10;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;35;0,71;0;0,00;4;0,08;
0;Gemeinde Schlangen;14;14;7227;5490;75,97;;5419;;71;5426;64;2065;38,11;1741;32,09;1704;31,44;1561;28,77;306;5,65;353;6,51;312;5,76;352;6,49;413;7,62;674;12,42;561;10,35;583;10,74;0;0,00;16;0,29;0;0,00;6;0,11;0;0,00;24;0,44;48;0,89;23;0,42;0;0,00;4;0,07;10;0,18;6;0,11;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;8;0,15;0;0,00;5;0,09;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;9;0,17;0;0,00;4;0,07;0;0,00;5;0,09;0;0,00;43;0,79;0;0,00;5;0,09;
