datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl;05158008;1010;Haan 1010;1;1;1105;268;0;1373;875;0;8;867;4;871;260;215;387;346;68;83;102;143;8;6;24;33;0;0;0;5;0;2;0;0;0;0;0;3;0;0;0;6;0;0;18;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158008;1020;Haan 1020;1;1;1145;341;0;1486;846;0;15;831;9;837;322;273;295;235;58;79;71;124;15;10;34;33;0;1;0;0;0;1;0;0;0;0;0;1;0;3;0;7;0;2;36;55;0;1;0;5;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;3
14.05.2017;Landtagswahl;05158008;1030;Haan 1030;1;1;1200;288;0;1488;809;0;20;789;14;795;288;254;264;235;57;55;63;101;16;7;35;31;0;2;0;2;0;4;0;0;0;0;0;1;0;2;0;11;0;0;66;81;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;1;0;1
14.05.2017;Landtagswahl;05158008;1040;Haan 1040;1;1;994;205;0;1199;542;0;11;531;9;533;169;150;186;145;42;39;47;73;6;5;38;29;0;4;0;4;0;1;0;3;0;0;0;0;0;2;0;11;0;1;43;58;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;1
14.05.2017;Landtagswahl;05158008;1050;Haan 1050;1;1;1163;230;0;1393;671;0;13;658;9;662;236;207;223;202;47;42;62;92;14;8;38;36;0;2;0;3;0;1;0;0;0;0;0;0;0;0;0;5;0;2;38;55;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;1
14.05.2017;Landtagswahl;05158008;1060;Haan 1060;1;1;1073;260;0;1333;671;0;13;658;6;665;233;180;228;209;47;56;76;106;12;10;40;37;0;3;0;3;0;5;0;0;0;0;0;12;0;0;0;1;0;1;22;37;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158008;1070;Haan 1070;1;1;1132;286;0;1418;762;0;14;748;11;751;246;220;270;233;38;37;96;131;13;3;48;49;0;4;0;4;0;4;0;0;0;0;0;0;0;0;0;1;0;1;37;56;0;0;0;0;0;3;0;1;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158008;1080;Haan 1080;1;1;1004;270;0;1274;635;0;11;624;3;632;249;215;237;208;31;28;65;112;8;5;15;21;0;3;0;3;0;1;0;3;0;0;0;0;0;0;0;2;0;4;19;24;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05158008;1090;Haan 1090;1;1;1018;317;0;1335;652;0;3;649;3;649;173;165;240;200;51;48;97;113;16;7;31;33;0;2;0;5;0;2;0;0;0;0;0;4;0;0;0;5;0;1;41;53;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;4;0;0;0;0;0;1;0;1;0;1;0;1
14.05.2017;Landtagswahl;05158008;1100;Haan 1100;1;1;1034;244;0;1278;714;0;9;705;7;707;237;201;273;223;38;47;73;112;8;6;25;20;0;0;0;4;0;4;0;4;0;0;0;0;0;1;0;5;0;0;51;74;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2
14.05.2017;Landtagswahl;05158008;1110;Haan 1110;1;1;1143;376;0;1519;840;0;9;831;10;830;248;219;341;299;56;53;100;142;11;7;31;35;0;3;0;2;0;2;0;3;0;0;0;1;0;0;0;4;0;0;44;55;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158008;1120;Haan 1120;1;1;1089;421;0;1510;809;0;6;803;0;809;166;157;376;317;66;48;131;184;13;8;17;21;0;2;0;2;0;6;0;0;0;0;0;4;0;0;0;3;0;0;34;48;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;4
14.05.2017;Landtagswahl;05158008;1130;Haan 1130;1;1;1107;327;0;1434;684;0;19;665;8;676;164;141;307;276;38;40;79;111;11;5;31;31;0;3;0;1;0;1;0;2;0;0;0;1;0;1;0;4;0;1;35;51;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158008;1140;Haan 1140;1;1;1034;375;0;1409;767;0;10;757;4;763;195;182;367;299;46;45;91;156;5;5;17;18;0;0;0;1;0;2;0;0;0;0;0;1;0;0;0;3;0;0;36;47;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05158008;1150;Haan 1150;1;1;1104;226;0;1330;682;0;21;661;14;668;248;216;232;197;47;68;60;83;8;7;31;22;0;2;0;3;0;2;0;1;0;0;0;1;0;0;0;8;0;0;35;52;0;0;0;1;0;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
14.05.2017;Landtagswahl;05158008;1160;Haan 1160;1;1;1099;280;0;1379;756;0;9;747;11;745;236;214;298;265;54;50;79;104;9;4;33;27;0;0;0;5;0;2;0;0;0;0;0;0;0;0;0;6;0;1;38;54;0;0;0;0;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;2;0;0;0;2;0;1
14.05.2017;Landtagswahl;05158008;1170;Haan 1170;1;1;1270;244;0;1514;771;0;9;762;10;761;261;231;298;235;56;52;92;145;9;7;19;27;0;1;0;1;0;2;0;1;0;0;0;0;0;1;0;6;0;1;27;48;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158008;1;Haan BW I;1;1;0;0;0;0;1036;1036;7;1029;3;1033;300;261;444;374;66;63;119;191;14;5;35;39;0;0;0;5;0;3;0;1;0;0;0;0;0;0;0;7;0;0;51;68;0;2;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;1;0;1;0;1;0;1;0;0;0;1;0;5
14.05.2017;Landtagswahl;05158008;2;Haan BW II;1;1;0;0;0;0;990;990;10;980;7;983;320;285;379;338;54;45;128;178;7;8;36;39;0;0;0;2;0;2;0;0;0;0;0;2;0;1;0;8;0;7;56;63;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0
14.05.2017;Landtagswahl;05158008;3;Haan BW III;1;1;0;0;0;0;875;875;8;867;6;869;230;211;375;329;67;49;124;178;6;3;26;26;0;0;0;2;0;2;0;0;0;0;0;1;0;0;0;7;0;0;39;49;0;2;0;1;0;3;0;0;0;0;0;0;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05158008;4;Haan BW IV;1;1;0;0;0;0;1063;1063;9;1054;6;1057;241;224;522;421;59;70;159;249;6;3;22;26;0;1;0;1;0;0;0;0;0;0;0;4;0;0;0;1;0;0;45;54;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1
14.05.2017;Landtagswahl;05158008;5;Haan BW V;1;1;0;0;0;0;700;700;3;697;3;697;222;195;257;223;47;44;104;140;7;5;21;25;0;0;0;5;0;1;0;4;0;0;0;0;0;0;0;4;0;0;39;48;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
