Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;REP;REP_Proz;DIE LINKE;DIE LINKE_Proz;ABL;ABL_Proz;Einzelbewerberin;Einzelbewerberin_Proz;
0;Stadt Aachen;195;195;187667;100310;53,45;;98209;;2101;36333;37,00;25131;25,59;21471;21,86;8256;8,41;1659;1,69;605;0,62;4462;4,54;56;0,06;236;0,24;
0;Stadt Alsdorf;28;28;35628;17964;50,42;;17434;;530;5732;32,88;6805;39,03;1578;9,05;1253;7,19;485;2,78;697;4,00;884;5,07;;;;;
0;Stadt Baesweiler;21;21;19943;11964;59,99;;11608;;356;7738;66,66;1917;16,51;821;7,07;563;4,85;119;1,03;114;0,98;336;2,89;;;;;
0;Stadt Eschweiler;29;29;44530;24007;53,91;;23230;;777;6896;29,69;10329;44,46;1509;6,50;2004;8,63;1270;5,47;285;1,23;937;4,03;;;;;
0;Stadt Herzogenrath;42;42;37747;19328;51,20;;18901;;427;6947;36,75;5986;31,67;2376;12,57;1863;9,86;287;1,52;241;1,28;1201;6,35;;;;;
0;Stadt Monschau;17;17;10354;6813;65,80;;6600;;213;3333;50,50;1295;19,62;705;10,68;715;10,83;190;2,88;44;0,67;318;4,82;;;;;
0;Gemeinde Roetgen;14;14;6778;4706;69,43;;4570;;136;1682;36,81;955;20,90;892;19,52;273;5,97;549;12,01;39;0,85;180;3,94;;;;;
0;Gemeinde Simmerath;22;22;12671;8461;66,77;;8271;;190;4248;51,36;1475;17,83;685;8,28;668;8,08;945;11,43;47;0,57;203;2,45;;;;;
0;Kupferstadt Stolberg (Rhld.);30;30;44283;24242;54,74;;23664;;578;9254;39,11;7978;33,71;1993;8,42;2307;9,75;687;2,90;366;1,55;1079;4,56;;;;;
0;Stadt Würselen;24;24;29710;16811;56,58;;16400;;411;5316;32,41;4840;29,51;1819;11,09;1869;11,40;1813;11,05;186;1,13;557;3,40;;;;;
