Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
001;Nr. 1 Bokel;1;1;1341;634;47,28;;628;;6;433;68,95;47;7,48;38;6,05;68;10,83;14;2,23;0;0,00;4;0,64;3;0,48;1;0,16;2;0,32;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;9;1,43;0;0,00;2;0,32;0;0,00;2;0,32;
002;Nr. 2 Druffel;1;1;847;448;52,89;;447;;1;281;62,86;50;11,19;43;9,62;45;10,07;13;2,91;1;0,22;4;0,89;1;0,22;2;0,45;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;0;0,00;
003;Nr. 3 Mastholte;1;1;1170;517;44,19;;512;;5;339;66,21;52;10,16;32;6,25;63;12,30;9;1,76;3;0,59;3;0,59;3;0,59;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;
004;Nr. 4 Mastholte;1;1;1322;546;41,30;;542;;4;294;54,24;85;15,68;48;8,86;71;13,10;14;2,58;2;0,37;5;0,92;6;1,11;0;0,00;2;0,37;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,11;0;0,00;3;0,55;0;0,00;2;0,37;
005;Nr. 5 Mastholte;1;1;934;402;43,04;;399;;3;280;70,18;43;10,78;12;3,01;43;10,78;5;1,25;1;0,25;0;0,00;3;0,75;0;0,00;1;0,25;0;0,00;1;0,25;2;0,50;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;1;0,25;
006;Nr. 6 Mastholte;1;1;1217;507;41,66;;506;;1;321;63,44;65;12,85;35;6,92;53;10,47;7;1,38;2;0,40;3;0,59;6;1,19;1;0,20;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;6;1,19;0;0,00;1;0,20;0;0,00;0;0,00;
007;Nr. 7 Neuenkirchen;1;1;1113;423;38,01;;422;;1;238;56,40;60;14,22;57;13,51;45;10,66;7;1,66;0;0,00;2;0,47;3;0,71;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;3;0,71;0;0,00;2;0,47;
008;Nr. 8 Neuenkirchen;1;1;968;371;38,33;;370;;1;235;63,51;52;14,05;23;6,22;42;11,35;2;0,54;1;0,27;2;0,54;1;0,27;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;3;0,81;0;0,00;3;0,81;0;0,00;3;0,81;0;0,00;0;0,00;
009;Nr. 9 Neuenkirchen;1;1;944;357;37,82;;354;;3;172;48,59;73;20,62;34;9,60;48;13,56;10;2,82;5;1,41;2;0,56;1;0,28;1;0,28;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;1;0,28;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;1;0,28;0;0,00;0;0,00;
010;Nr. 10 Neuenkirchen;1;1;898;333;37,08;;328;;5;204;62,20;45;13,72;31;9,45;26;7,93;11;3,35;2;0,61;2;0,61;3;0,91;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;
011;Nr. 11 Rietberg;1;1;1117;447;40,02;;443;;4;226;51,02;81;18,28;31;7,00;62;14,00;9;2,03;2;0,45;2;0,45;3;0,68;0;0,00;1;0,23;1;0,23;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;2;0,45;6;1,35;0;0,00;5;1,13;2;0,45;5;1,13;
012;Nr. 12 Rietberg;1;1;1303;494;37,91;;484;;10;283;58,47;75;15,50;46;9,50;46;9,50;8;1,65;2;0,41;1;0,21;3;0,62;1;0,21;1;0,21;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,03;0;0,00;0;0,00;2;0,41;1;0,21;0;0,00;1;0,21;0;0,00;5;1,03;0;0,00;2;0,41;1;0,21;0;0,00;
013;Nr. 13 Rietberg;1;1;1394;588;42,18;;583;;5;291;49,91;104;17,84;65;11,15;69;11,84;14;2,40;8;1,37;5;0,86;3;0,51;0;0,00;3;0,51;0;0,00;1;0,17;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;3;0,51;2;0,34;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;5;0,86;0;0,00;2;0,34;
014;Nr. 14 Rietberg;1;1;1186;488;41,15;;487;;1;252;51,75;90;18,48;48;9,86;72;14,78;10;2,05;0;0,00;3;0,62;2;0,41;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;2;0,41;0;0,00;2;0,41;0;0,00;0;0,00;
015;Nr. 15 Rietberg;1;1;1242;506;40,74;;502;;4;263;52,39;90;17,93;56;11,16;60;11,95;8;1,59;2;0,40;2;0,40;5;1,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;8;1,59;0;0,00;0;0,00;1;0,20;1;0,20;
016;Nr. 16 Varensell;1;1;1221;539;44,14;;536;;3;317;59,14;62;11,57;54;10,07;60;11,19;7;1,31;1;0,19;6;1,12;5;0,93;0;0,00;5;0,93;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;4;0,75;0;0,00;3;0,56;1;0,19;4;0,75;
017;Nr. 17 Varensell;1;1;1128;509;45,12;;501;;8;316;63,07;59;11,78;30;5,99;62;12,38;10;2,00;1;0,20;8;1,60;2;0,40;1;0,20;0;0,00;0;0,00;1;0,20;1;0,20;0;0,00;1;0,20;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;4;0,80;0;0,00;1;0,20;
018;Nr. 18 Westerwiehe;1;1;874;403;46,11;;403;;0;301;74,69;28;6,95;14;3,47;41;10,17;2;0,50;1;0,25;0;0,00;2;0,50;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;1;0,25;0;0,00;8;1,99;0;0,00;3;0,74;0;0,00;0;0,00;
019;Nr. 19 Westerwiehe;1;1;872;340;38,99;;338;;2;225;66,57;41;12,13;17;5,03;29;8,58;6;1,78;2;0,59;2;0,59;0;0,00;0;0,00;1;0,30;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;4;1,18;0;0,00;2;0,59;1;0,30;1;0,30;0;0,00;2;0,59;
020;Briefwahl I;1;1;0;449;;;443;;6;260;58,69;53;11,96;41;9,26;59;13,32;7;1,58;1;0,23;2;0,45;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;2;0,45;0;0,00;1;0,23;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;9;2,03;0;0,00;0;0,00;0;0,00;1;0,23;
021;Briefwahl II;1;1;0;510;;;508;;2;303;59,65;67;13,19;45;8,86;61;12,01;9;1,77;0;0,00;3;0,59;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;5;0,98;0;0,00;2;0,39;2;0,39;3;0,59;
