datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Kreistagswahl;05762008;01;Beverungen 1;1;1;647;93;0;740;276;90;3;273;128;78;34;19;2;12
25.05.2014;Kreistagswahl;05762008;02;Beverungen 2;1;1;718;106;0;824;312;96;10;302;148;84;28;26;3;13
25.05.2014;Kreistagswahl;05762008;03;Beverungen 3;1;1;688;124;0;812;419;106;6;413;190;114;51;42;3;13
25.05.2014;Kreistagswahl;05762008;04;Beverungen 4;1;1;721;124;0;845;454;122;4;450;190;134;55;45;7;19
25.05.2014;Kreistagswahl;05762008;05;Beverungen 5;1;1;500;57;0;557;220;58;2;218;84;88;21;16;3;6
25.05.2014;Kreistagswahl;05762008;06;Beverungen 6;1;1;605;75;0;680;230;72;6;224;86;72;33;17;2;14
25.05.2014;Kreistagswahl;05762008;07;Beverungen 7;1;1;741;110;0;851;370;104;9;361;176;114;40;18;7;6
25.05.2014;Kreistagswahl;05762008;08;Amelunxen 1;1;1;531;46;0;577;314;46;6;308;167;87;32;6;4;12
25.05.2014;Kreistagswahl;05762008;09;Amelunxen 2/Blankenau;2;2;521;80;0;601;360;75;15;345;175;106;29;17;9;9
25.05.2014;Kreistagswahl;05762008;10;Dalhausen 1;1;1;644;91;0;735;456;81;14;442;299;95;24;11;4;9
25.05.2014;Kreistagswahl;05762008;11;Dalhausen 2;1;1;669;78;0;747;485;74;4;481;364;72;15;12;6;12
25.05.2014;Kreistagswahl;05762008;12;Drenke-Rothe-Tietelsen;3;3;577;47;0;624;416;40;14;402;233;104;22;21;7;15
25.05.2014;Kreistagswahl;05762008;13;Haarbrück-Jakobsberg;2;2;595;45;0;640;407;42;21;386;237;70;43;22;7;7
25.05.2014;Kreistagswahl;05762008;14;Herstelle;1;1;693;123;0;816;418;106;5;413;228;98;63;8;4;12
25.05.2014;Kreistagswahl;05762008;15;Wehrden;1;1;554;140;0;694;436;125;8;428;262;74;56;19;7;10
25.05.2014;Kreistagswahl;05762008;16;Würgassen;1;1;667;81;0;748;360;70;15;345;161;108;42;25;3;6
