Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;Einzelbewerber;Einzelbewerber_Proz;
011;Beverungen I;1;1;740;276;37,30;;274;;2;148;54,01;70;25,55;18;6,57;38;13,87;;;
021;Beverungen II;1;1;823;312;37,91;;301;;11;143;47,51;84;27,91;35;11,63;39;12,96;;;
031;Beverungen III;1;1;810;422;52,10;;414;;8;187;45,17;102;24,64;78;18,84;47;11,35;;;
041;Beverungen IV;1;1;850;457;53,76;;454;;3;163;35,90;158;34,80;59;13,00;49;10,79;25;5,51;
051;Beverungen V;1;1;557;220;39,50;;215;;5;66;30,70;109;50,70;21;9,77;19;8,84;;;
061;Beverungen VI;1;1;679;230;33,87;;224;;6;69;30,80;86;38,39;33;14,73;36;16,07;;;
071;Beverungen VII;1;1;851;370;43,48;;364;;6;160;43,96;158;43,41;27;7,42;19;5,22;;;
081;Amelunxen I;1;1;577;314;54,42;;305;;9;187;61,31;75;24,59;15;4,92;28;9,18;;;
091;Amelunxen II;1;1;361;205;56,79;;193;;12;108;55,96;47;24,35;12;6,22;26;13,47;;;
092;Blankenau;1;1;240;155;64,58;;154;;1;48;31,17;86;55,84;4;2,60;16;10,39;;;
101;Dalhausen I;1;1;735;456;62,04;;447;;9;234;52,35;191;42,73;5;1,12;17;3,80;;;
111;Dalhausen II;1;1;747;485;64,93;;478;;7;323;67,57;122;25,52;16;3,35;17;3,56;;;
121;Drenke;1;1;308;191;62,01;;190;;1;55;28,95;98;51,58;8;4,21;29;15,26;;;
122;Rothe;1;1;134;101;75,37;;100;;1;64;64,00;28;28,00;7;7,00;1;1,00;;;
123;Tietelsen;1;1;182;124;68,13;;123;;1;95;77,24;13;10,57;13;10,57;2;1,63;;;
131;Haarbrück;1;1;405;253;62,47;;250;;3;168;67,20;24;9,60;30;12,00;28;11,20;;;
132;Jakobsberg;1;1;235;156;66,38;;146;;10;94;64,38;36;24,66;7;4,79;9;6,16;;;
141;Herstelle;1;1;816;418;51,23;;413;;5;254;61,50;85;20,58;18;4,36;56;13,56;;;
151;Wehrden;1;1;694;437;62,97;;433;;4;293;67,67;68;15,70;25;5,77;47;10,85;;;
161;Würgassen;1;1;748;360;48,13;;349;;11;170;48,71;90;25,79;47;13,47;42;12,03;;;
