datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05762008;;Amelunxen;2;2;857;81;0;938;519;80;21;498;295;122;27;54;
25.05.2014;Ratswahl;05762008;;Beverungen;7;7;4615;695;0;5310;2287;653;41;2246;936;767;271;247;25
25.05.2014;Ratswahl;05762008;;Blankenau;1;1;195;45;0;240;155;41;1;154;48;86;4;16;
25.05.2014;Ratswahl;05762008;;Dalhausen;2;2;1313;169;0;1482;941;155;16;925;557;313;21;34;
25.05.2014;Ratswahl;05762008;;Drenke;1;1;279;29;0;308;191;25;1;190;55;98;8;29;
25.05.2014;Ratswahl;05762008;;Haarbrück;1;1;375;30;0;405;253;29;3;250;168;24;30;28;
25.05.2014;Ratswahl;05762008;;Herstelle;1;1;693;123;0;816;418;106;5;413;254;85;18;56;
25.05.2014;Ratswahl;05762008;;Jakobsberg;1;1;220;15;0;235;156;15;10;146;94;36;7;9;
25.05.2014;Ratswahl;05762008;;Rothe;1;1;127;7;0;134;101;6;1;100;64;28;7;1;
25.05.2014;Ratswahl;05762008;;Tietelsen;1;1;171;11;0;182;124;9;1;123;95;13;13;2;
25.05.2014;Ratswahl;05762008;;Wehrden;1;1;554;140;0;694;437;126;4;433;293;68;25;47;
25.05.2014;Ratswahl;05762008;;Würgassen;1;1;667;81;0;748;360;70;11;349;170;90;47;42;
