Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;Einzelbewerber;Einzelbewerber_Proz;
01;Beverungen 1;1;1;740;276;37,30;;274;;2;148;54,01;70;25,55;18;6,57;38;13,87;;;
02;Beverungen 2;1;1;823;312;37,91;;301;;11;143;47,51;84;27,91;35;11,63;39;12,96;;;
03;Beverungen 3;1;1;810;422;52,10;;414;;8;187;45,17;102;24,64;78;18,84;47;11,35;;;
04;Beverungen 4;1;1;850;457;53,76;;454;;3;163;35,90;158;34,80;59;13,00;49;10,79;25;5,51;
05;Beverungen 5;1;1;557;220;39,50;;215;;5;66;30,70;109;50,70;21;9,77;19;8,84;;;
06;Beverungen 6;1;1;679;230;33,87;;224;;6;69;30,80;86;38,39;33;14,73;36;16,07;;;
07;Beverungen 7;1;1;851;370;43,48;;364;;6;160;43,96;158;43,41;27;7,42;19;5,22;;;
08;Amelunxen 1;1;1;577;314;54,42;;305;;9;187;61,31;75;24,59;15;4,92;28;9,18;;;
09;Amelunxen 2/Blankenau;2;2;601;360;59,90;;347;;13;156;44,96;133;38,33;16;4,61;42;12,10;;;
10;Dalhausen 1;1;1;735;456;62,04;;447;;9;234;52,35;191;42,73;5;1,12;17;3,80;;;
11;Dalhausen 2;1;1;747;485;64,93;;478;;7;323;67,57;122;25,52;16;3,35;17;3,56;;;
12;Drenke-Rothe-Tietelsen;3;3;624;416;66,67;;413;;3;214;51,82;139;33,66;28;6,78;32;7,75;;;
13;Haarbrück-Jakobsberg;2;2;640;409;63,91;;396;;13;262;66,16;60;15,15;37;9,34;37;9,34;;;
14;Herstelle;1;1;816;418;51,23;;413;;5;254;61,50;85;20,58;18;4,36;56;13,56;;;
15;Wehrden;1;1;694;437;62,97;;433;;4;293;67,67;68;15,70;25;5,77;47;10,85;;;
16;Würgassen;1;1;748;360;48,13;;349;;11;170;48,71;90;25,79;47;13,47;42;12,03;;;
