datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;;Amelunxen;2;2;857;81;0;938;518;80;19;499;331;168
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;;Beverungen;7;7;4620;689;0;5309;2283;647;110;2173;1443;730
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;;Blankenau;1;1;195;45;0;240;151;41;6;145;100;45
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;;Dalhausen;2;2;1313;169;0;1482;940;154;34;906;735;171
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;;Drenke;1;1;279;29;0;308;190;24;12;178;110;68
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;;Haarbrück;1;1;375;30;0;405;253;29;9;244;194;50
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;;Herstelle;1;1;693;123;0;816;418;106;17;401;289;112
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;;Jakobsberg;1;1;220;15;0;235;156;15;11;145;108;37
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;;Rothe;1;1;127;7;0;134;101;6;6;95;72;23
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;;Tietelsen;1;1;171;11;0;182;124;9;2;122;97;25
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;;Wehrden;1;1;554;140;0;694;435;124;9;426;302;124
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;;Würgassen;1;1;667;81;0;748;360;70;29;331;213;118
