datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Kreistagswahl;05762008;011;Beverungen I;1;1;647;93;0;740;276;90;3;273;128;78;34;19;2;12
25.05.2014;Kreistagswahl;05762008;021;Beverungen II;1;1;718;106;0;824;312;96;10;302;148;84;28;26;3;13
25.05.2014;Kreistagswahl;05762008;031;Beverungen III;1;1;688;124;0;812;419;106;6;413;190;114;51;42;3;13
25.05.2014;Kreistagswahl;05762008;041;Beverungen IV;1;1;721;124;0;845;454;122;4;450;190;134;55;45;7;19
25.05.2014;Kreistagswahl;05762008;051;Beverungen V;1;1;500;57;0;557;220;58;2;218;84;88;21;16;3;6
25.05.2014;Kreistagswahl;05762008;061;Beverungen VI;1;1;605;75;0;680;230;72;6;224;86;72;33;17;2;14
25.05.2014;Kreistagswahl;05762008;071;Beverungen VII;1;1;741;110;0;851;370;104;9;361;176;114;40;18;7;6
25.05.2014;Kreistagswahl;05762008;081;Amelunxen I;1;1;531;46;0;577;314;46;6;308;167;87;32;6;4;12
25.05.2014;Kreistagswahl;05762008;091;Amelunxen II;1;1;326;35;0;361;205;34;9;196;112;47;18;8;6;5
25.05.2014;Kreistagswahl;05762008;092;Blankenau;1;1;195;45;0;240;155;41;6;149;63;59;11;9;3;4
25.05.2014;Kreistagswahl;05762008;101;Dalhausen I;1;1;644;91;0;735;456;81;14;442;299;95;24;11;4;9
25.05.2014;Kreistagswahl;05762008;111;Dalhausen II;1;1;669;78;0;747;485;74;4;481;364;72;15;12;6;12
25.05.2014;Kreistagswahl;05762008;121;Drenke;1;1;279;29;0;308;191;25;9;182;82;59;14;11;3;13
25.05.2014;Kreistagswahl;05762008;122;Rothe;1;1;127;7;0;134;101;6;3;98;62;23;5;5;2;1
25.05.2014;Kreistagswahl;05762008;123;Tietelsen;1;1;171;11;0;182;124;9;2;122;89;22;3;5;2;1
25.05.2014;Kreistagswahl;05762008;131;Haarbrück;1;1;375;30;0;405;251;27;11;240;145;34;29;20;6;6
25.05.2014;Kreistagswahl;05762008;132;Jakobsberg;1;1;220;15;0;235;156;15;10;146;92;36;14;2;1;1
25.05.2014;Kreistagswahl;05762008;141;Herstelle;1;1;693;123;0;816;418;106;5;413;228;98;63;8;4;12
25.05.2014;Kreistagswahl;05762008;151;Wehrden;1;1;554;140;0;694;436;125;8;428;262;74;56;19;7;10
25.05.2014;Kreistagswahl;05762008;161;Würgassen;1;1;667;81;0;748;360;70;15;345;161;108;42;25;3;6
