Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;Einzelbewerber;Einzelbewerber_Proz;
01;Beverungen 1;1;1;740;276;37,30;;260;;16;178;68,46;82;31,54;
02;Beverungen 2;1;1;824;313;37,99;;298;;15;202;67,79;96;32,21;
03;Beverungen 3;1;1;812;418;51,48;;401;;17;268;66,83;133;33,17;
04;Beverungen 4;1;1;845;456;53,96;;445;;11;297;66,74;148;33,26;
05;Beverungen 5;1;1;557;220;39,50;;205;;15;119;58,05;86;41,95;
06;Beverungen 6;1;1;680;230;33,82;;213;;17;137;64,32;76;35,68;
07;Beverungen 7;1;1;851;370;43,48;;351;;19;242;68,95;109;31,05;
08;Amelunxen 1;1;1;577;313;54,25;;306;;7;202;66,01;104;33,99;
09;Amelunxen 2/Blankenau;2;2;601;356;59,23;;338;;18;229;67,75;109;32,25;
10;Dalhausen 1;1;1;735;456;62,04;;434;;22;334;76,96;100;23,04;
11;Dalhausen 2;1;1;747;484;64,79;;472;;12;401;84,96;71;15,04;
12;Drenke-Rothe-Tietelsen;3;3;624;415;66,51;;395;;20;279;70,63;116;29,37;
13;Haarbrück-Jakobsberg;2;2;640;409;63,91;;389;;20;302;77,63;87;22,37;
14;Herstelle;1;1;816;418;51,23;;401;;17;289;72,07;112;27,93;
15;Wehrden;1;1;694;435;62,68;;426;;9;302;70,89;124;29,11;
16;Würgassen;1;1;748;360;48,13;;331;;29;213;64,35;118;35,65;
