datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05762008;011;Beverungen I;W;Cordt-Holstein-Haus;Weserstraße 10, 37688 Beverungen;ja;Seiteneingang barrierefrei
25.05.2014;05762008;021;Beverungen II;W;Grundschule Beverungen;Kolpingstraße 2-4, 37688 Beverungen;ja;
25.05.2014;05762008;031;Beverungen III;W;Grundschule Beverungen;Kolpingstraße 2-4, 37688 Beverungen;ja;
25.05.2014;05762008;041;Beverungen IV;W;Sekundarschule Beverungen;Birkenstraße 2, 37688 Beverungen;ja;
25.05.2014;05762008;051;Beverungen V;W;Gymnasium Beverungen;Birkenstraße 4, 37688 Beverungen;ja;
25.05.2014;05762008;061;Beverungen VI;W;Sekundarschule Beverungen;Birkenstraße 2, 37688 Beverungen;ja;
25.05.2014;05762008;071;Beverungen VII;W;Stadtwerke Beverungen;Industriestraße 1, 37688 Beverungen;ja;
25.05.2014;05762008;081;Amelunxen I;W;ehem. Grundschule Amelunxen;Grubestraße 3, 37688 Beverungen;ja;
25.05.2014;05762008;091;Amelunxen II;W;ehem. Grundschule Amelunxen;Grubestraße 3, 37688 Beverungen;ja;
25.05.2014;05762008;092;Blankenau;W;Dorfgemeinschaftshaus Blankenau, Blankenau;Auf dem Schild 8, 37688 Beverungen;ja;
25.05.2014;05762008;101;Dalhausen I;W;Feuerwehrgerätehaus Dalhausen;Ansgarweg 2, 37688 Beverungen;nein;
25.05.2014;05762008;111;Dalhausen II;W;Korbmacher-Museum, Dalhausen;Lange Reihe 23, 37688 Beverungen;ja;
25.05.2014;05762008;121;Drenke;W;Bürgerhaus Drenke;Steineweg 6, 37688 Beverungen;ja;
25.05.2014;05762008;122;Rothe;W;Wartturmhalle Rothe;Glockenweg 18, 37688 Beverungen;ja;hinterer Eingang barrierefrei
25.05.2014;05762008;123;Tietelsen;W;Grundberghalle Tietelsen;Prüssenstraße 17, 37688 Beverungen;ja;
25.05.2014;05762008;131;Haarbrück;W;Bürgerhalle Haarbrück;Bartholomäusstraße 3, 37688 Beverungen;ja;
25.05.2014;05762008;132;Jakobsberg;W;Pfarrheim Jakobsberg;Jakobusstraße , 37688 Beverungen;ja;
25.05.2014;05762008;141;Herstelle;W;Feuerwehrgerätehaus Herstelle;Heristalstraße 7, 37688 Beverungen;ja;
25.05.2014;05762008;151;Wehrden;W;St. Stephanus-Haus, Wehrden;Vitusstraße 1, 37688 Beverungen;ja;
25.05.2014;05762008;161;Würgassen;W;ehem. Grundschule Würgassen;Michaelstraße 5, 37688 Beverungen;ja;
25.05.2014;05762008;100K;Briefwahlbezirk 100-Kommunal;B;Rathaus Beverungen, Sitzungssaal;Weserstraße 12, 37688 Beverungen;ja;
25.05.2014;05762008;200K;Briefwahlbezirk 200-Kommunal;B;Rathaus Beverungen, Sitzungssaal-Zuhörerraum;Weserstraße 12, 37688 Beverungen;ja;
25.05.2014;05762008;B300;Briefwahlbezirk;B;Rathaus Beverungen, Sitzungssaal;Weserstraße 12, 37688 Beverungen;ja;
