Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
40;Amelunxen;2;2;905;427;47,18;;417;;10;211;50,60;119;28,54;22;5,28;6;1,44;15;3,60;0;0,00;5;1,20;2;0,48;1;0,24;1;0,24;0;0,00;0;0,00;1;0,24;4;0,96;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;27;6,47;0;0,00;0;0,00;1;0,24;1;0,24;
13;Beverungen;7;7;5020;1599;31,85;;1567;;32;706;45,05;487;31,08;93;5,93;93;5,93;52;3,32;4;0,26;12;0,77;17;1,08;14;0,89;3;0,19;1;0,06;4;0,26;5;0,32;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;1;0,06;58;3,70;2;0,13;2;0,13;5;0,32;7;0,45;
41;Blankenau;1;1;230;112;48,70;;110;;2;52;47,27;37;33,64;10;9,09;4;3,64;0;0,00;0;0,00;0;0,00;0;0,00;2;1,82;0;0,00;0;0,00;0;0,00;1;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,73;0;0,00;0;0,00;0;0,00;1;0,91;
42;Dalhausen;2;2;1432;764;53,35;;739;;25;449;60,76;203;27,47;16;2,17;11;1,49;11;1,49;2;0,27;2;0,27;5;0,68;6;0,81;0;0,00;0;0,00;0;0,00;1;0,14;4;0,54;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;26;3,52;0;0,00;0;0,00;1;0,14;0;0,00;
43;Drenke;1;1;295;161;54,58;;158;;3;74;46,84;56;35,44;6;3,80;5;3,16;14;8,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,90;0;0,00;0;0,00;0;0,00;0;0,00;
44;Haarbrück;1;1;390;220;56,41;;214;;6;132;61,68;36;16,82;17;7,94;8;3,74;7;3,27;1;0,47;2;0,93;2;0,93;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;3,74;0;0,00;0;0,00;0;0,00;0;0,00;
45;Herstelle;1;1;762;296;38,85;;291;;5;151;51,89;79;27,15;21;7,22;6;2,06;11;3,78;1;0,34;5;1,72;2;0,69;0;0,00;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;11;3,78;1;0,34;0;0,00;0;0,00;0;0,00;
46;Jakobsberg;1;1;229;138;60,26;;133;;5;77;57,89;42;31,58;5;3,76;2;1,50;1;0,75;1;0,75;0;0,00;1;0,75;0;0,00;0;0,00;0;0,00;0;0,00;1;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,50;0;0,00;0;0,00;0;0,00;1;0,75;
47;Rothe;1;1;130;95;73,08;;95;;0;55;57,89;27;28,42;4;4,21;2;2,11;2;2,11;1;1,05;0;0,00;0;0,00;0;0,00;1;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;3,16;0;0,00;0;0,00;0;0,00;0;0,00;
48;Tietelsen;1;1;180;114;63,33;;113;;1;85;75,22;15;13,27;2;1,77;4;3,54;1;0,88;1;0,88;0;0,00;1;0,88;1;0,88;0;0,00;2;1,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;
49;Wehrden;1;1;662;304;45,92;;298;;6;187;62,75;45;15,10;30;10,07;10;3,36;8;2,68;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;3;1,01;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;10;3,36;0;0,00;1;0,34;0;0,00;1;0,34;
50;Würgassen;1;1;723;286;39,56;;281;;5;130;46,26;90;32,03;13;4,63;17;6,05;3;1,07;0;0,00;4;1,42;1;0,36;3;1,07;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;4,98;0;0,00;0;0,00;4;1,42;1;0,36;
