datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05762008;011;Beverungen I;1;1;647;93;0;740;276;90;2;274;148;70;18;38;
25.05.2014;Ratswahl;05762008;021;Beverungen II;1;1;717;106;0;823;312;96;11;301;143;84;35;39;
25.05.2014;Ratswahl;05762008;031;Beverungen III;1;1;686;124;0;810;422;109;8;414;187;102;78;47;
25.05.2014;Ratswahl;05762008;041;Beverungen IV;1;1;720;130;0;850;457;124;3;454;163;158;59;49;25
25.05.2014;Ratswahl;05762008;051;Beverungen V;1;1;500;57;0;557;220;58;5;215;66;109;21;19;
25.05.2014;Ratswahl;05762008;061;Beverungen VI;1;1;604;75;0;679;230;72;6;224;69;86;33;36;
25.05.2014;Ratswahl;05762008;071;Beverungen VII;1;1;741;110;0;851;370;104;6;364;160;158;27;19;
25.05.2014;Ratswahl;05762008;081;Amelunxen I;1;1;531;46;0;577;314;46;9;305;187;75;15;28;
25.05.2014;Ratswahl;05762008;091;Amelunxen II;1;1;326;35;0;361;205;34;12;193;108;47;12;26;
25.05.2014;Ratswahl;05762008;092;Blankenau;1;1;195;45;0;240;155;41;1;154;48;86;4;16;
25.05.2014;Ratswahl;05762008;101;Dalhausen I;1;1;644;91;0;735;456;81;9;447;234;191;5;17;
25.05.2014;Ratswahl;05762008;111;Dalhausen II;1;1;669;78;0;747;485;74;7;478;323;122;16;17;
25.05.2014;Ratswahl;05762008;121;Drenke;1;1;279;29;0;308;191;25;1;190;55;98;8;29;
25.05.2014;Ratswahl;05762008;122;Rothe;1;1;127;7;0;134;101;6;1;100;64;28;7;1;
25.05.2014;Ratswahl;05762008;123;Tietelsen;1;1;171;11;0;182;124;9;1;123;95;13;13;2;
25.05.2014;Ratswahl;05762008;131;Haarbrück;1;1;375;30;0;405;253;29;3;250;168;24;30;28;
25.05.2014;Ratswahl;05762008;132;Jakobsberg;1;1;220;15;0;235;156;15;10;146;94;36;7;9;
25.05.2014;Ratswahl;05762008;141;Herstelle;1;1;693;123;0;816;418;106;5;413;254;85;18;56;
25.05.2014;Ratswahl;05762008;151;Wehrden;1;1;554;140;0;694;437;126;4;433;293;68;25;47;
25.05.2014;Ratswahl;05762008;161;Würgassen;1;1;667;81;0;748;360;70;11;349;170;90;47;42;
