datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Kreistagswahl;05762008;;Amelunxen;2;2;857;81;0;938;519;80;15;504;279;134;50;14;10;17
25.05.2014;Kreistagswahl;05762008;;Beverungen;7;7;4620;689;0;5309;2281;648;40;2241;1002;684;262;183;27;83
25.05.2014;Kreistagswahl;05762008;;Blankenau;1;1;195;45;0;240;155;41;6;149;63;59;11;9;3;4
25.05.2014;Kreistagswahl;05762008;;Dalhausen;2;2;1313;169;0;1482;941;155;18;923;663;167;39;23;10;21
25.05.2014;Kreistagswahl;05762008;;Drenke;1;1;279;29;0;308;191;25;9;182;82;59;14;11;3;13
25.05.2014;Kreistagswahl;05762008;;Haarbrück;1;1;375;30;0;405;251;27;11;240;145;34;29;20;6;6
25.05.2014;Kreistagswahl;05762008;;Herstelle;1;1;693;123;0;816;418;106;5;413;228;98;63;8;4;12
25.05.2014;Kreistagswahl;05762008;;Jakobsberg;1;1;220;15;0;235;156;15;10;146;92;36;14;2;1;1
25.05.2014;Kreistagswahl;05762008;;Rothe;1;1;127;7;0;134;101;6;3;98;62;23;5;5;2;1
25.05.2014;Kreistagswahl;05762008;;Tietelsen;1;1;171;11;0;182;124;9;2;122;89;22;3;5;2;1
25.05.2014;Kreistagswahl;05762008;;Wehrden;1;1;554;140;0;694;436;125;8;428;262;74;56;19;7;10
25.05.2014;Kreistagswahl;05762008;;Würgassen;1;1;667;81;0;748;360;70;15;345;161;108;42;25;3;6
