datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05762008;01;Beverungen 1;1;1;647;93;0;740;276;90;2;274;148;70;18;38;
25.05.2014;Ratswahl;05762008;02;Beverungen 2;1;1;717;106;0;823;312;96;11;301;143;84;35;39;
25.05.2014;Ratswahl;05762008;03;Beverungen 3;1;1;686;124;0;810;422;109;8;414;187;102;78;47;
25.05.2014;Ratswahl;05762008;04;Beverungen 4;1;1;720;130;0;850;457;124;3;454;163;158;59;49;25
25.05.2014;Ratswahl;05762008;05;Beverungen 5;1;1;500;57;0;557;220;58;5;215;66;109;21;19;
25.05.2014;Ratswahl;05762008;06;Beverungen 6;1;1;604;75;0;679;230;72;6;224;69;86;33;36;
25.05.2014;Ratswahl;05762008;07;Beverungen 7;1;1;741;110;0;851;370;104;6;364;160;158;27;19;
25.05.2014;Ratswahl;05762008;08;Amelunxen 1;1;1;531;46;0;577;314;46;9;305;187;75;15;28;
25.05.2014;Ratswahl;05762008;09;Amelunxen 2/Blankenau;2;2;521;80;0;601;360;75;13;347;156;133;16;42;
25.05.2014;Ratswahl;05762008;10;Dalhausen 1;1;1;644;91;0;735;456;81;9;447;234;191;5;17;
25.05.2014;Ratswahl;05762008;11;Dalhausen 2;1;1;669;78;0;747;485;74;7;478;323;122;16;17;
25.05.2014;Ratswahl;05762008;12;Drenke-Rothe-Tietelsen;3;3;577;47;0;624;416;40;3;413;214;139;28;32;
25.05.2014;Ratswahl;05762008;13;Haarbrück-Jakobsberg;2;2;595;45;0;640;409;44;13;396;262;60;37;37;
25.05.2014;Ratswahl;05762008;14;Herstelle;1;1;693;123;0;816;418;106;5;413;254;85;18;56;
25.05.2014;Ratswahl;05762008;15;Wehrden;1;1;554;140;0;694;437;126;4;433;293;68;25;47;
25.05.2014;Ratswahl;05762008;16;Würgassen;1;1;667;81;0;748;360;70;11;349;170;90;47;42;
