datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D5
13.09.2020;Wahl des/der Bürgermeisters/in;05754016;001;Wahlbezirk 1;1;1;956;378;0;1334;829;349;10;819;433;255;44;87
13.09.2020;Wahl des/der Bürgermeisters/in;05754016;002;Wahlbezirk 2;1;1;983;386;0;1369;897;362;6;891;436;302;61;92
13.09.2020;Wahl des/der Bürgermeisters/in;05754016;003;Wahlbezirk 3;1;1;958;349;0;1307;773;315;2;771;353;296;48;74
13.09.2020;Wahl des/der Bürgermeisters/in;05754016;004;Wahlbezirk 4;1;1;1042;277;0;1319;809;261;9;800;237;402;49;112
13.09.2020;Wahl des/der Bürgermeisters/in;05754016;005;Wahlbezirk 5;1;1;1002;271;0;1273;781;258;10;771;259;374;26;112
13.09.2020;Wahl des/der Bürgermeisters/in;05754016;006;Wahlbezirk 6;1;1;1035;314;0;1349;806;302;8;798;285;351;49;113
13.09.2020;Wahl des/der Bürgermeisters/in;05754016;007;Wahlbezirk 7;1;1;834;298;0;1132;702;274;2;700;218;363;39;80
13.09.2020;Wahl des/der Bürgermeisters/in;05754016;008;Wahlbezirk 8;1;1;995;178;0;1173;475;154;3;472;150;222;28;72
13.09.2020;Wahl des/der Bürgermeisters/in;05754016;009;Wahlbezirk 9;1;1;998;382;0;1380;746;336;5;741;252;339;41;109
13.09.2020;Wahl des/der Bürgermeisters/in;05754016;010;Wahlbezirk 10;1;1;910;332;0;1242;684;314;4;680;204;299;61;116
13.09.2020;Wahl des/der Bürgermeisters/in;05754016;011;Wahlbezirk 11;1;1;856;234;0;1090;567;212;5;562;188;265;36;73
13.09.2020;Wahl des/der Bürgermeisters/in;05754016;012;Wahlbezirk 12;1;1;884;198;0;1082;447;184;2;445;136;223;32;54
13.09.2020;Wahl des/der Bürgermeisters/in;05754016;013;Wahlbezirk 13;1;1;906;179;0;1085;445;157;7;438;143;209;40;46
13.09.2020;Wahl des/der Bürgermeisters/in;05754016;014;Wahlbezirk 14;1;1;764;348;0;1112;772;324;4;768;335;276;30;127
13.09.2020;Wahl des/der Bürgermeisters/in;05754016;015;Wahlbezirk 15;1;1;956;300;0;1256;734;279;3;731;313;274;64;80
13.09.2020;Wahl des/der Bürgermeisters/in;05754016;016;Wahlbezirk 16;1;1;973;362;0;1335;847;339;4;843;384;306;50;103
