datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05754016;001;Wahlbezirk 1;1;1;956;378;0;1334;823;349;17;806;488;122;120;;76
13.09.2020;Ratswahl;05754016;002;Wahlbezirk 2;1;1;983;386;0;1369;885;362;6;879;443;213;132;39;52
13.09.2020;Ratswahl;05754016;003;Wahlbezirk 3;1;1;958;349;0;1307;768;310;3;765;369;199;127;34;36
13.09.2020;Ratswahl;05754016;004;Wahlbezirk 4;1;1;1042;277;0;1319;809;261;17;792;263;270;116;44;99
13.09.2020;Ratswahl;05754016;005;Wahlbezirk 5;1;1;1002;271;0;1273;780;257;13;767;290;217;112;57;91
13.09.2020;Ratswahl;05754016;006;Wahlbezirk 6;1;1;1035;314;0;1349;808;302;6;802;414;161;108;43;76
13.09.2020;Ratswahl;05754016;007;Wahlbezirk 7;1;1;834;298;0;1132;700;272;13;687;266;200;93;48;80
13.09.2020;Ratswahl;05754016;008;Wahlbezirk 8;1;1;995;178;0;1173;477;156;3;474;150;171;70;33;50
13.09.2020;Ratswahl;05754016;009;Wahlbezirk 9;1;1;998;382;0;1380;746;336;7;739;303;230;96;33;77
13.09.2020;Ratswahl;05754016;010;Wahlbezirk 10;1;1;910;332;0;1242;680;310;7;673;223;204;119;33;94
13.09.2020;Ratswahl;05754016;011;Wahlbezirk 11;1;1;856;234;0;1090;567;212;9;558;244;131;102;35;46
13.09.2020;Ratswahl;05754016;012;Wahlbezirk 12;1;1;884;198;0;1082;448;185;13;435;187;130;65;20;33
13.09.2020;Ratswahl;05754016;013;Wahlbezirk 13;1;1;906;179;0;1085;445;157;11;434;149;130;58;27;70
13.09.2020;Ratswahl;05754016;014;Wahlbezirk 14;1;1;764;348;0;1112;772;324;15;757;385;174;97;;101
13.09.2020;Ratswahl;05754016;015;Wahlbezirk 15;1;1;956;300;0;1256;734;279;12;722;345;174;107;32;64
13.09.2020;Ratswahl;05754016;016;Wahlbezirk 16;1;1;973;362;0;1335;850;342;5;845;393;307;67;38;40
