Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
011;Stimmbezirk 011;1;1;960;340;35,42;;338;;2;138;40,83;73;21,60;39;11,54;48;14,20;18;5,33;5;1,48;3;0,89;0;0,00;3;0,89;1;0,30;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;1;0,30;0;0,00;2;0,59;
012;Stimmbezirk 012;1;1;969;324;33,44;;318;;6;126;39,62;83;26,10;30;9,43;43;13,52;21;6,60;2;0,63;1;0,31;0;0,00;1;0,31;1;0,31;0;0,00;1;0,31;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;3;0,94;0;0,00;3;0,94;
021;Stimmbezirk 021;1;1;969;356;36,74;;351;;5;142;40,46;88;25,07;31;8,83;64;18,23;7;1,99;1;0,28;2;0,57;3;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,85;2;0,57;0;0,00;0;0,00;0;0,00;1;0,28;1;0,28;0;0,00;0;0,00;2;0,57;4;1,14;
022;Stimmbezirk 022;1;1;832;266;31,97;;264;;2;91;34,47;75;28,41;28;10,61;36;13,64;20;7,58;0;0,00;1;0,38;3;1,14;2;0,76;0;0,00;0;0,00;0;0,00;2;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;3;1,14;1;0,38;1;0,38;
031;Stimmbezirk 031;1;1;1048;364;34,73;;357;;7;113;31,65;104;29,13;44;12,32;57;15,97;13;3,64;0;0,00;6;1,68;5;1,40;1;0,28;1;0,28;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;3;0,84;0;0,00;2;0,56;0;0,00;2;0,56;
032;Stimmbezirk 032;1;1;775;279;36,00;;276;;3;95;34,42;71;25,72;30;10,87;44;15,94;13;4,71;1;0,36;6;2,17;4;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;5;1,81;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,45;0;0,00;0;0,00;0;0,00;1;0,36;
041;Stimmbezirk 041;1;1;956;385;40,27;;380;;5;153;40,26;81;21,32;60;15,79;49;12,89;23;6,05;3;0,79;0;0,00;1;0,26;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;1;0,26;3;0,79;
042;Stimmbezirk 042;1;1;660;208;31,52;;198;;10;54;27,27;64;32,32;23;11,62;36;18,18;9;4,55;2;1,01;0;0,00;1;0,51;3;1,52;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;1;0,51;1;0,51;1;0,51;
051;Stimmbezirk 051;1;1;897;367;40,91;;362;;5;171;47,24;62;17,13;42;11,60;41;11,33;18;4,97;4;1,10;5;1,38;1;0,28;2;0,55;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;1;0,28;0;0,00;0;0,00;3;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,38;1;0,28;3;0,83;
052;Stimmbezirk 052;1;1;836;294;35,17;;293;;1;158;53,92;46;15,70;20;6,83;33;11,26;14;4,78;2;0,68;3;1,02;3;1,02;1;0,34;1;0,34;0;0,00;0;0,00;1;0,34;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;4;1,37;1;0,34;3;1,02;
061;Stimmbezirk 061;1;1;1051;432;41,10;;430;;2;196;45,58;80;18,60;51;11,86;73;16,98;12;2,79;1;0,23;2;0,47;1;0,23;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;4;0,93;0;0,00;4;0,93;0;0,00;1;0,23;
062;Stimmbezirk 062;1;1;903;357;39,53;;356;;1;157;44,10;70;19,66;47;13,20;46;12,92;14;3,93;2;0,56;5;1,40;3;0,84;2;0,56;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;1;0,28;1;0,28;1;0,28;
071;Stimmbezirk 071;1;1;1076;371;34,48;;369;;2;147;39,84;101;27,37;36;9,76;38;10,30;25;6,78;1;0,27;3;0,81;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;7;1,90;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;3;0,81;2;0,54;2;0,54;
072;Stimmbezirk 072;1;1;817;343;41,98;;336;;7;135;40,18;81;24,11;48;14,29;43;12,80;8;2,38;0;0,00;4;1,19;1;0,30;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;4;1,19;0;0,00;1;0,30;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;3;0,89;0;0,00;2;0,60;0;0,00;1;0,30;
081;Stimmbezirk 081;1;1;1054;357;33,87;;353;;4;159;45,04;84;23,80;42;11,90;40;11,33;9;2,55;2;0,57;5;1,42;2;0,57;1;0,28;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;3;0,85;1;0,28;1;0,28;
082;Stimmbezirk 082;1;1;1037;405;39,05;;400;;5;196;49,00;86;21,50;42;10,50;41;10,25;15;3,75;0;0,00;4;1,00;3;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;2;0,50;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;3;0,75;0;0,00;4;1,00;
091;Stimmbezirk 091;1;1;904;348;38,50;;343;;5;168;48,98;51;14,87;53;15,45;42;12,24;11;3,21;3;0,87;2;0,58;2;0,58;2;0,58;1;0,29;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;4;1,17;0;0,00;0;0,00;
092;Stimmbezirk 092;1;1;783;257;32,82;;252;;5;113;44,84;53;21,03;21;8,33;34;13,49;17;6,75;1;0,40;0;0,00;3;1,19;2;0,79;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;1;0,40;1;0,40;0;0,00;0;0,00;1;0,40;0;0,00;1;0,40;1;0,40;1;0,40;
101;Stimmbezirk 101;1;1;963;410;42,58;;408;;2;228;55,88;69;16,91;29;7,11;56;13,73;12;2,94;2;0,49;2;0,49;3;0,74;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;2;0,49;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;
102;Stimmbezirk 102;1;1;896;304;33,93;;300;;4;134;44,67;67;22,33;32;10,67;43;14,33;9;3,00;2;0,67;3;1,00;1;0,33;0;0,00;0;0,00;0;0,00;2;0,67;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;4;1,33;
111;Stimmbezirk 111;1;1;811;311;38,35;;310;;1;143;46,13;69;22,26;43;13,87;29;9,35;12;3,87;0;0,00;2;0,65;4;1,29;0;0,00;1;0,32;0;0,00;1;0,32;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;3;0,97;0;0,00;0;0,00;
112;Stimmbezirk 112;1;1;642;206;32,09;;205;;1;77;37,56;56;27,32;25;12,20;26;12,68;9;4,39;2;0,98;3;1,46;1;0,49;0;0,00;2;0,98;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;1;0,49;0;0,00;0;0,00;
121;Stimmbezirk 121;1;1;880;358;40,68;;352;;6;151;42,90;76;21,59;38;10,80;55;15,63;14;3,98;5;1,42;2;0,57;1;0,28;1;0,28;1;0,28;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;2;0,57;
122;Stimmbezirk 122;1;1;879;372;42,32;;370;;2;176;47,57;66;17,84;45;12,16;47;12,70;8;2,16;3;0,81;2;0,54;5;1,35;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;3;0,81;0;0,00;1;0,27;1;0,27;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;4;1,08;3;0,81;
131;Stimmbezirk 131;1;1;1014;436;43,00;;432;;4;201;46,53;86;19,91;61;14,12;54;12,50;14;3,24;1;0,23;1;0,23;3;0,69;1;0,23;1;0,23;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,46;1;0,23;0;0,00;
132;Stimmbezirk 132;1;1;738;315;42,68;;314;;1;110;35,03;59;18,79;56;17,83;61;19,43;15;4,78;0;0,00;2;0,64;1;0,32;1;0,32;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;1;0,32;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;1;0,32;
141;Stimmbezirk 141;1;1;1069;487;45,56;;487;;0;260;53,39;68;13,96;64;13,14;63;12,94;13;2,67;4;0,82;2;0,41;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;2;0,41;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;1;0,21;0;0,00;4;0,82;
142;Stimmbezirk 142;1;1;853;391;45,84;;389;;2;180;46,27;70;17,99;57;14,65;49;12,60;9;2,31;2;0,51;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;10;2,57;0;0,00;3;0,77;
151;Stimmbezirk 151;1;1;791;353;44,63;;346;;7;167;48,27;70;20,23;40;11,56;44;12,72;12;3,47;1;0,29;2;0,58;2;0,58;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;2;0,58;0;0,00;0;0,00;
152;Stimmbezirk 152;1;1;809;372;45,98;;370;;2;198;53,51;60;16,22;42;11,35;49;13,24;7;1,89;3;0,81;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;4;1,08;0;0,00;1;0,27;0;0,00;1;0,27;
161;Stimmbezirk 161;1;1;814;337;41,40;;334;;3;169;50,60;73;21,86;35;10,48;29;8,68;11;3,29;2;0,60;3;0,90;3;0,90;1;0,30;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;2;0,60;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;
162;Stimmbezirk 162;1;1;914;401;43,87;;398;;3;199;50,00;82;20,60;33;8,29;43;10,80;22;5,53;4;1,01;2;0,50;2;0,50;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,01;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;3;0,75;0;0,00;1;0,25;
171;Stimmbezirk 171;1;1;1026;557;54,29;;555;;2;339;61,08;54;9,73;52;9,37;71;12,79;12;2,16;2;0,36;6;1,08;5;0,90;1;0,18;0;0,00;0;0,00;2;0,36;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;1;0,18;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;2;0,36;0;0,00;
172;Stimmbezirk 172;1;1;463;244;52,70;;242;;2;126;52,07;37;15,29;36;14,88;29;11,98;5;2,07;0;0,00;1;0,41;1;0,41;1;0,41;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,83;0;0,00;2;0,83;
181;Stimmbezirk 181;1;1;1141;514;45,05;;508;;6;304;59,84;67;13,19;35;6,89;64;12,60;10;1,97;1;0,20;2;0,39;4;0,79;1;0,20;2;0,39;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;5;0,98;0;0,00;2;0,39;3;0,59;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;1;0,20;1;0,20;0;0,00;3;0,59;
182;Stimmbezirk 182;1;1;507;202;39,84;;201;;1;79;39,30;44;21,89;24;11,94;29;14,43;12;5,97;0;0,00;1;0,50;2;1,00;0;0,00;0;0,00;3;1,49;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;2;1,00;2;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;1;0,50;0;0,00;0;0,00;
191;Stimmbezirk 191;1;1;1523;744;48,85;;738;;6;409;55,42;103;13,96;63;8,54;111;15,04;15;2,03;5;0,68;1;0,14;5;0,68;1;0,14;0;0,00;0;0,00;0;0,00;5;0,68;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;1;0,14;0;0,00;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;5;0,68;3;0,41;5;0,68;
200;Briefwahlbezirk 200;1;1;0;403;;;403;;0;177;43,92;64;15,88;55;13,65;63;15,63;17;4,22;3;0,74;0;0,00;4;0,99;1;0,25;3;0,74;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,50;3;0,74;5;1,24;
210;Briefwahlbezirk 210;1;1;0;488;;;485;;3;204;42,06;116;23,92;58;11,96;64;13,20;17;3,51;1;0,21;6;1,24;0;0,00;1;0,21;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;2;0,41;0;0,00;3;0,62;4;0,82;2;0,41;
220;Briefwahlbezirk 220;1;1;0;530;;;523;;7;238;45,51;77;14,72;63;12,05;90;17,21;13;2,49;1;0,19;7;1,34;10;1,91;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;3;0,57;2;0,38;4;0,76;0;0,00;2;0,38;2;0,38;4;0,76;
230;Briefwahlbezirk 230;1;1;0;633;;;630;;3;317;50,32;97;15,40;73;11,59;95;15,08;19;3,02;1;0,16;5;0,79;2;0,32;1;0,16;0;0,00;0;0,00;1;0,16;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;3;0,48;1;0,16;3;0,48;0;0,00;3;0,48;
