datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5
13.09.2020;Wahl der Bürgermeisterin/des Bürgermeisters;05334004;101;101 Alsdorf-Mitte, Rathaus;1;1;1323;302;0;1625;619;280;4;615;360;167;33;55
13.09.2020;Wahl der Bürgermeisterin/des Bürgermeisters;05334004;201;201 Alsdorf-Mitte, Luthersaal;1;1;738;169;0;907;211;0;1;210;134;38;13;25
13.09.2020;Wahl der Bürgermeisterin/des Bürgermeisters;05334004;202;202 Zopp;1;1;503;140;0;643;234;0;1;233;141;60;10;22
13.09.2020;Wahl der Bürgermeisterin/des Bürgermeisters;05334004;203;203 Duffesheide/Reifeld/Radsberg;1;1;176;92;0;268;465;369;4;461;319;103;28;11
13.09.2020;Wahl der Bürgermeisterin/des Bürgermeisters;05334004;301;301 Alsdorf-Mitte, Käthe-Kollwitz-Schule;1;1;1439;274;0;1713;733;262;2;731;439;183;56;53
13.09.2020;Wahl der Bürgermeisterin/des Bürgermeisters;05334004;401;401 Alsdorf-Mitte, Burg;1;1;1255;411;0;1666;800;373;6;794;483;190;63;58
13.09.2020;Wahl der Bürgermeisterin/des Bürgermeisters;05334004;501;501 Alsdorf-Mitte/Neuweiler;1;1;1294;351;0;1645;661;334;14;647;412;126;56;53
13.09.2020;Wahl der Bürgermeisterin/des Bürgermeisters;05334004;601;601 Schaufenberg, Schule Engelstraße;1;1;1178;290;0;1468;380;0;2;378;256;67;15;40
13.09.2020;Wahl der Bürgermeisterin/des Bürgermeisters;05334004;602;602 Bettendorf;1;1;264;74;0;338;472;330;1;471;253;176;21;21
13.09.2020;Wahl der Bürgermeisterin/des Bürgermeisters;05334004;701;701 Schaufenberg, Caritas Behindertenwerk;1;1;1436;324;0;1760;703;294;8;695;476;134;36;49
13.09.2020;Wahl der Bürgermeisterin/des Bürgermeisters;05334004;801;801 Ost;1;1;1387;295;0;1682;719;271;8;711;497;133;45;36
13.09.2020;Wahl der Bürgermeisterin/des Bürgermeisters;05334004;901;901 Kellersberg, Kath. Pfarrgemeindehaus;1;1;936;235;0;1171;771;385;5;766;480;185;46;55
13.09.2020;Wahl der Bürgermeisterin/des Bürgermeisters;05334004;902;902 Kellersberg, KiTa Kellersberg;1;1;782;179;0;961;299;0;7;292;190;48;15;39
13.09.2020;Wahl der Bürgermeisterin/des Bürgermeisters;05334004;1001;1001 Ofden, Grundschule, Raum 1;1;1;845;321;0;1166;418;0;3;415;249;84;38;44
13.09.2020;Wahl der Bürgermeisterin/des Bürgermeisters;05334004;1002;1002 Ofden, Grundschule, Raum 2;1;1;664;346;0;1010;973;631;3;970;592;233;90;55
13.09.2020;Wahl der Bürgermeisterin/des Bürgermeisters;05334004;1101;1101 Busch;1;1;1420;368;0;1788;858;341;6;852;567;156;51;78
13.09.2020;Wahl der Bürgermeisterin/des Bürgermeisters;05334004;1201;1201 Hoengen, Kath. Grundschule;1;1;1544;482;0;2026;959;432;9;950;572;257;65;56
13.09.2020;Wahl der Bürgermeisterin/des Bürgermeisters;05334004;1301;1301 Hoengen, Familienzentrum Biberburg;1;1;962;289;0;1251;361;0;2;359;198;105;26;30
13.09.2020;Wahl der Bürgermeisterin/des Bürgermeisters;05334004;1302;1302 Vereinsheim TTG RS Hoengen;1;1;691;144;0;835;597;397;3;594;391;129;42;32
13.09.2020;Wahl der Bürgermeisterin/des Bürgermeisters;05334004;1401;1401 Am Müschekamp;1;1;583;215;0;798;766;536;3;763;487;185;31;60
13.09.2020;Wahl der Bürgermeisterin/des Bürgermeisters;05334004;1402;1402 Warden;1;1;974;366;0;1340;424;0;3;421;250;97;33;41
13.09.2020;Wahl der Bürgermeisterin/des Bürgermeisters;05334004;1501;1501 Begau;1;1;1577;530;0;2107;1137;483;14;1123;706;275;55;87
13.09.2020;Wahl der Bürgermeisterin/des Bürgermeisters;05334004;1601;1601 Mariadorf, ehemaliges Schulgebäude Marienstraße, Raum 1;1;1;1584;361;0;1945;842;339;4;838;541;192;48;57
13.09.2020;Wahl der Bürgermeisterin/des Bürgermeisters;05334004;1701;1701 Mariadorf, Ehemaliges Schulgebäude Marienstraße, Raum 2;1;1;1609;386;0;1995;814;357;6;808;528;173;46;61
13.09.2020;Wahl der Bürgermeisterin/des Bürgermeisters;05334004;1801;1801 Blumenrath;1;1;1596;349;0;1945;943;330;13;930;629;171;53;77
13.09.2020;Wahl der Bürgermeisterin/des Bürgermeisters;05334004;1901;1901 Broicher Siedlung;1;1;1265;436;0;1701;1119;407;2;1117;878;134;40;65
