datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05334004;101;101 Alsdorf-Mitte, Rathaus;W;Rathaus, Kleiner Sitzungssaal, Raum 21/22;Hubertusstraße 17, 52477 Alsdorf;ja;
13.09.2020;05334004;201;201 Alsdorf-Mitte, Luthersaal;W;Luthersaal der ev. Christusgemeinde, Alsdorf-Würselen-Hoengen-Broichweiden;Martin-Luther-Str./Albrecht-Dürer-Str. , 52477 Alsdorf;ja;
13.09.2020;05334004;202;202 Zopp;W;Vereinsheim VfB Alsdorf e.V.;Ottenfelder Straße 10, 52477 Alsdorf;nein;
13.09.2020;05334004;203;203 Duffesheide/Reifeld/Radsberg;W;Bürgerverein Alsdorf-Duffesheide e.V.;Duffesheider Weg 29, 52477 Alsdorf;nein;
13.09.2020;05334004;301;301 Alsdorf-Mitte, Käthe-Kollwitz-Schule;W;Käthe-Kollwitz-Schule, Teilstandort Alsdorf;Elisabethstraße 24, 52477 Alsdorf;ja;
13.09.2020;05334004;401;401 Alsdorf-Mitte, Burg;W;Remise der Alsdorfer Burg, Raum 1;Burgstraße 17, 52477 Alsdorf;ja;
13.09.2020;05334004;501;501 Alsdorf-Mitte/Neuweiler;W;Remise der Alsdorfer Burg, Raum 2;Burgstraße 17, 52477 Alsdorf;ja;
13.09.2020;05334004;601;601 Schaufenberg, Schule Engelstraße;W;GGS Schaufenberg;Engelstraße 48, 52477 Alsdorf;nein;
13.09.2020;05334004;602;602 Bettendorf;W;Bürgerverein Bettendorf e.V.;Baesweilerstraße 25, 52477 Alsdorf;nein;
13.09.2020;05334004;701;701 Schaufenberg, Caritas Behindertenwerk;W;Caritas Betriebs- und Werkstätten GmbH, Werk Alsdorf;Ernst-Abbe-Straße 10, 52477 Alsdorf;ja;
13.09.2020;05334004;801;801 Ost;W;GGS Kellersberg/Ost;Pommernstr. 2 a, 52477 Alsdorf;ja;
13.09.2020;05334004;901;901 Kellersberg, Kath. Pfarrgemeindehaus;W;Kath. Pfarrgemeinde Herz-Jesu, Pfarrgemeindehaus;Hebbelstr. 1a-1c, 52477 Alsdorf;ja;
13.09.2020;05334004;902;902 Kellersberg, KiTa Kellersberg;W;KiTa Kellersberg;Friedensstraße 16, 52477 Alsdorf;ja;
13.09.2020;05334004;1001;1001 Ofden, Grundschule, Raum 1;W;GGS Ofden, Raum 1;Daniel-Schreber-Straße 84, 52477 Alsdorf;ja;
13.09.2020;05334004;1002;1002 Ofden, Grundschule, Raum 2;W;GGS Ofden, Raum 2;Daniel-Schreber-Straße 84, 52477 Alsdorf;ja;
13.09.2020;05334004;1101;1101 Busch;W;"Christus König-Gemeinde, Busch, ""Pfarrsälchen""";Christ-König-Straße , 52477 Alsdorf;ja;
13.09.2020;05334004;1201;1201 Hoengen, Kath. Grundschule;W;Kath. Hermann-Josef-Grundschule;Falterstraße 6, 52477 Alsdorf;ja;
13.09.2020;05334004;1301;1301 Hoengen, Familienzentrum Biberburg;W;Städt. Familienzentrum Biberburg, Raum 1;Schillerstraße 58-60, 52477 Alsdorf;ja;
13.09.2020;05334004;1302;1302 Vereinsheim TTG RS Hoengen;W;Vereinsheim TTG RS Hoengen e.V.;Jahnstraße 4, 52477 Alsdorf;ja;
13.09.2020;05334004;1401;1401 Am Müschekamp;W;Städt. Familienzentrum Biberburg, Raum 2;Schillerstraße 58-60, 52477 Alsdorf;ja;
13.09.2020;05334004;1402;1402 Warden;W;Johannesheim;Goethestraße 183, 52477 Alsdorf;ja;
13.09.2020;05334004;1501;1501 Begau;W;Kath. Grundschule Begau;Ehrenstr. 26, 52477 Alsorf;nein;
13.09.2020;05334004;1601;1601 Mariadorf, ehemaliges Schulgebäude Marienstraße, Raum 1;W;Ehemaliges Schulgebäude Marienstraße, Raum 1;Marienstraße 23, 52477 Alsdorf;ja;
13.09.2020;05334004;1701;1701 Mariadorf, Ehemaliges Schulgebäude Marienstraße, Raum 2;W;Ehemaliges Schulgebäude Marienstraße, Raum 2;Marienstraße 23, 52477 Alsdorf;ja;
13.09.2020;05334004;1801;1801 Blumenrath;W;Marienschule-Realschule, (am neuen Standort);Pestalozzistr. 39, 52477 Alsdorf;ja;
13.09.2020;05334004;1901;1901 Broicher Siedlung;W;Pfarrheim St. Barbara;Blumenrather Straße 220 a, 52477 Alsdorf;ja;
13.09.2020;05334004;2001;Auszählwahlvorstand 1;W;Rathaus, Großer Situngssaal, Tisch 1;Hubertusstraße 17, 52477 Alsdorf;ja;
13.09.2020;05334004;2002;Auszählwahlvorstand 2;W;Rathaus, Großer Sitzungssaal, Tisch 2;Hubertusstraße 17, 52477 Alsdorf;ja;
13.09.2020;05334004;2003;Auszählwahlvorstand 3;W;Rathaus, Großer Sitzungssaal, Tisch 3;Hubertusstraße 17, 52477 Alsdorf;ja;
13.09.2020;05334004;3001;Briefwahlvorstand Integrationsratswahl;B;Rathaus, Großer Sitzungssaal, Tisch 4;Hubertusstraße 17, 52477 Alsdorf;ja;
13.09.2020;05334004;9001;9001 Briefwahlbezirk I;B;Rathaus, Großer Sitzungssaal, 1. OG, Tisch 1;Hubertusstraße 17, 52477 Alsdorf;ja;
13.09.2020;05334004;9002;9002 Briefwahlbezirk II;B;Rathaus, Großer Sitzungssaal, 1. OG, Tisch 2;Hubertusstraße 17, 52477 Alsdorf;ja;
13.09.2020;05334004;9003;9003 Briefwahlbezirk III;B;Rathaus, Großer Sitzungssaal, 1. OG, Tisch 3;Hubertusstraße 17, 52477 Alsdorf;ja;
13.09.2020;05334004;9004;9004 Briefwahlbezirk IV;B;Rathaus, Großer Sitzungssaal, 1. OG, Tisch 4;Hubertusstraße 17, 52477 Alsdorf;ja;
