datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
13.09.2020;Städteregionstagswahl;05334004;101;101 Alsdorf-Mitte, Rathaus;1;1;1324;302;0;1626;619;280;11;608;195;229;66;16;17;7;4;69;5;
13.09.2020;Städteregionstagswahl;05334004;201;201 Alsdorf-Mitte, Luthersaal;1;1;738;169;0;907;212;0;2;210;41;101;21;5;2;1;2;29;;8
13.09.2020;Städteregionstagswahl;05334004;202;202 Zopp;1;1;504;140;0;644;233;0;9;224;69;99;23;1;5;0;0;24;;3
13.09.2020;Städteregionstagswahl;05334004;203;203 Duffesheide/Reifeld/Radsberg;1;1;176;92;0;268;465;369;17;448;147;190;61;9;11;3;0;19;;8
13.09.2020;Städteregionstagswahl;05334004;301;301 Alsdorf-Mitte, Käthe-Kollwitz-Schule;1;1;1442;274;0;1716;735;262;7;728;186;294;119;30;16;13;1;64;5;
13.09.2020;Städteregionstagswahl;05334004;401;401 Alsdorf-Mitte, Burg;1;1;1255;411;0;1666;801;374;21;780;226;303;116;17;21;10;3;79;5;
13.09.2020;Städteregionstagswahl;05334004;501;501 Alsdorf-Mitte/Neuweiler;1;1;1295;351;0;1646;662;334;21;641;165;262;88;19;13;11;5;71;7;
13.09.2020;Städteregionstagswahl;05334004;601;601 Schaufenberg, Schule Engelstraße;1;1;1180;290;0;1470;380;0;6;374;80;194;32;4;7;3;0;51;3;
13.09.2020;Städteregionstagswahl;05334004;602;602 Bettendorf;1;1;264;74;0;338;471;329;1;470;190;148;63;8;11;5;7;38;0;
13.09.2020;Städteregionstagswahl;05334004;701;701 Schaufenberg, Caritas Behindertenwerk;1;1;1436;324;0;1760;703;294;15;688;181;342;51;13;14;9;6;64;8;
13.09.2020;Städteregionstagswahl;05334004;801;801 Ost;1;1;1387;295;0;1682;721;273;11;710;163;350;89;14;18;2;2;61;;11
13.09.2020;Städteregionstagswahl;05334004;901;901 Kellersberg, Kath. Pfarrgemeindehaus;1;1;938;235;0;1173;771;385;17;754;178;371;80;20;9;9;8;63;;16
13.09.2020;Städteregionstagswahl;05334004;902;902 Kellersberg, KiTa Kellersberg;1;1;782;179;0;961;299;0;9;290;54;144;27;11;2;2;1;44;;5
13.09.2020;Städteregionstagswahl;05334004;1001;1001 Ofden, Grundschule, Raum 1;1;1;845;321;0;1166;418;0;5;413;76;200;61;5;14;2;3;47;;5
13.09.2020;Städteregionstagswahl;05334004;1002;1002 Ofden, Grundschule, Raum 2;1;1;664;346;0;1010;975;633;4;971;256;409;185;15;16;3;3;75;;9
13.09.2020;Städteregionstagswahl;05334004;1101;1101 Busch;1;1;1422;368;0;1790;858;341;16;842;174;412;98;18;14;7;5;110;4;
13.09.2020;Städteregionstagswahl;05334004;1201;1201 Hoengen, Kath. Grundschule;1;1;1547;482;0;2029;959;432;18;941;312;355;124;31;36;9;12;62;;
13.09.2020;Städteregionstagswahl;05334004;1301;1301 Hoengen, Familienzentrum Biberburg;1;1;965;289;0;1254;361;0;9;352;118;134;46;3;9;2;3;37;;
13.09.2020;Städteregionstagswahl;05334004;1302;1302 Vereinsheim TTG RS Hoengen;1;1;691;144;0;835;597;397;10;587;164;266;75;14;24;2;6;36;;
13.09.2020;Städteregionstagswahl;05334004;1401;1401 Am Müschekamp;1;1;586;215;0;801;766;536;6;760;215;318;89;11;24;10;2;91;;
13.09.2020;Städteregionstagswahl;05334004;1402;1402 Warden;1;1;976;366;0;1342;424;0;7;417;124;169;49;7;16;3;4;45;;
13.09.2020;Städteregionstagswahl;05334004;1501;1501 Begau;1;1;1578;530;0;2108;1135;481;31;1104;305;486;122;23;35;13;12;108;;
13.09.2020;Städteregionstagswahl;05334004;1601;1601 Mariadorf, ehemaliges Schulgebäude Marienstraße, Raum 1;1;1;1585;361;0;1946;845;341;16;829;242;375;91;15;19;6;2;63;;16
13.09.2020;Städteregionstagswahl;05334004;1701;1701 Mariadorf, Ehemaliges Schulgebäude Marienstraße, Raum 2;1;1;1609;386;0;1995;816;357;15;801;180;416;69;20;18;5;8;85;;
13.09.2020;Städteregionstagswahl;05334004;1801;1801 Blumenrath;1;1;1596;349;0;1945;943;330;31;912;229;431;94;19;19;4;7;97;;12
13.09.2020;Städteregionstagswahl;05334004;1901;1901 Broicher Siedlung;1;1;1266;436;0;1702;1117;405;34;1083;317;493;115;16;20;11;8;103;;
